"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nom_Pen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camboya","http://www.w3.org/2000/01/rdf-schema#label","Localidades portuarias de Camboya"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camboya","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades portuarias de Camboya"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_por_país"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camboya","http://dbpedia.org/ontology/wikiPageID",6220725
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camboya","http://dbpedia.org/ontology/wikiPageRevisionID",73120587
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Camboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_portuarias_de_Camboya?oldid=73120587&ns=14"
