"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serguéi_Kiriakov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Kiriakov"
"http://dbpedia.org/resource/Sergei_Kiriakov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Kiriakov"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_la_Comunidad_de_Estados_Independientes","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Serguéi_Kiriakov"
"http://es.dbpedia.org/resource/Sergei_Kiriakov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Kiriakov"
"http://es.dbpedia.org/resource/Sergei_Kiryakov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Kiriakov"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Kiriakov"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Viacheslávovich Kiriakov (en ruso: Сергей Вячеславович Кирьяков) (1 de enero de 1970) es un exfutbolista ruso, se desempeñaba como delantero y jugó para las selecciones de la Unión Soviética y de Rusia. Su hermano menor  es también futbolista profesional."
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp_ft"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://xmlns.com/foaf/0.1/name","Ñemolisio mamacreta"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://xmlns.com/foaf/0.1/name","Serguéi Viacheslávovich Kiriakov"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Dinamo_Moscú"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Karlsruher_SC_en_los_años_1990"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Comunidad_de_Estados_Independientes_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_la_Unión_Soviética_en_los_años_1990"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rusia_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shandong_Luneng_Taishan"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._en_los_años_1990"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Kiriakov"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Dinamo_Moscú"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Shandong_Luneng_Taishan"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://es.dbpedia.org/property/inicio",1987
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://es.dbpedia.org/property/lugarNacimiento","Orel , Unión Soviética"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://es.dbpedia.org/property/nombre","Ñemolisio mamacreta"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://es.dbpedia.org/property/nombrecompleto","Serguéi Viacheslávovich Kiriakov"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://es.dbpedia.org/property/retiro",2003
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://es.dbpedia.org/property/vecesInternacional",28
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://es.dbpedia.org/property/vecesInternacional",10
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Orel"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://dbpedia.org/ontology/wikiPageID",4623982
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://dbpedia.org/ontology/wikiPageRevisionID",113892344
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusteam.permian.ru/players/kiryakov.html"
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://dbpedia.org/ontology/wikiPageLength",2707
"http://es.dbpedia.org/resource/Serguéi_Kiriakov","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
