"subject","predicate","object"
"http://es.dbpedia.org/resource/Sol_Naciente_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sol_naciente_(novela)"
"http://dbpedia.org/resource/Rising_Sun_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sol_naciente_(novela)"
"http://es.wikipedia.org/wiki/Sol_naciente_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sol_naciente_(novela)"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Sol naciente (novela)"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Sol naciente (Rising sun), es una novela de ciencia ficción escrita por Michael Crichton en 1992 y que, como muchas otras de sus obras, fue un best-seller y llevada al cine con el mismo nombre en 1993.La novela trata de la investigación del asesinato de una mujer en las oficinas de una empresa, Nakamoto, en Los Ángeles.​"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f376"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://xmlns.com/foaf/0.1/name","Sol naciente"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://xmlns.com/foaf/0.1/name","Rising sun"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Michael_Crichton"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1992"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sol_naciente_(novela)"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Michael_Crichton"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Alfred_A._Knopf"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://es.dbpedia.org/property/fechaPublicación",27
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://es.dbpedia.org/property/formato","Cartoné  y rústica"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tecno-thriller"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://es.dbpedia.org/property/isbn","ISBN 0394589424"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://es.dbpedia.org/property/nombre","Sol naciente"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://es.dbpedia.org/property/precedidoPor","Parque jurásico, Jurassic Park"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://es.dbpedia.org/property/páginas",388
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://es.dbpedia.org/property/seguidoPor","Acoso Disclosure"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://es.dbpedia.org/property/títuloOrig","Rising sun"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://dbpedia.org/ontology/wikiPageID",2045757
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",123681062
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://dbpedia.org/ontology/wikiPageLength",1606
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://dbpedia.org/ontology/isbn","ISBN 0394589424"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://dbpedia.org/ontology/numberOfPages",388
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Michael_Crichton"
"http://es.dbpedia.org/resource/Sol_naciente_(novela)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
