"subject","predicate","object"
"http://es.dbpedia.org/resource/La_balada_de_Narayama","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Shohei_Imamura"
"http://es.dbpedia.org/resource/La_balada_de_Narayama","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shohei_Imamura"
"http://es.dbpedia.org/resource/La_anguila","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Shohei_Imamura"
"http://es.dbpedia.org/resource/La_anguila","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shohei_Imamura"
"http://es.dbpedia.org/resource/Shohei_Imamura","http://www.w3.org/2000/01/rdf-schema#label","Shohei Imamura"
"http://es.dbpedia.org/resource/Shohei_Imamura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bxjp"
"http://es.dbpedia.org/resource/Shohei_Imamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shohei_Imamura"
"http://es.dbpedia.org/resource/Shohei_Imamura","http://dbpedia.org/ontology/wikiPageID",3600532
"http://es.dbpedia.org/resource/Shohei_Imamura","http://dbpedia.org/ontology/wikiPageRevisionID",35906646
"http://es.dbpedia.org/resource/Shohei_Imamura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shōhei_Imamura"
"http://es.dbpedia.org/resource/Shohei_Imamura","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Shohei_Imamura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shohei_Imamura?oldid=35906646&ns=0"
"http://es.dbpedia.org/resource/Agua_tibia_bajo_un_puente_rojo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Shohei_Imamura"
"http://es.dbpedia.org/resource/Agua_tibia_bajo_un_puente_rojo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shohei_Imamura"
"http://es.dbpedia.org/resource/11'09%2201_-_September_11","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Shohei_Imamura"
"http://es.wikipedia.org/wiki/Shohei_Imamura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shohei_Imamura"
