"subject","predicate","object"
"http://es.wikipedia.org/wiki/Finlandia_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2000/01/rdf-schema#label","Finlandia en los Juegos Olímpicos de Sarajevo 1984"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2000/01/rdf-schema#comment","Finlandia estuvo representada en los Juegos Olímpicos de Sarajevo 1984 por un total de 45 deportistas que compitieron en 6 deportes. El portador de la bandera en la ceremonia de apertura fue el jugador de hockey sobre hielo ."
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117_46b"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finlandia_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://es.dbpedia.org/property/atletas",45
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sarajevo_1984","http://es.dbpedia.org/property/bronce",6
