"subject","predicate","object"
"http://es.dbpedia.org/resource/Daisetsu_Teitaro_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Ryōko_Shintani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Senjūrō_Hayashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Takumi_Shibano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Kenkichi_Ōshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Takeshi_Koshida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Kanazawa"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Kanazawa"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Japón_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kanazawa"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa","http://dbpedia.org/ontology/wikiPageID",9334752
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa","http://dbpedia.org/ontology/wikiPageRevisionID",124374417
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Kanazawa?oldid=124374417&ns=14"
"http://es.dbpedia.org/resource/Hikaru_Kitagawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Ueno_Chizuko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Kazuki_Yao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Natsuo_Kirino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Kyōka_Izumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Mamiko_Noto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Toshiya_Tanaka_(futbolista_nacido_en_1984)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Koji_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Sena_Inami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Yasutaka_Nakata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Kazuma_Kita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Misato_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Ryūtarō_Nagai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Takahiro_Takagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Dejima_Takeharu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Kaori_Matsumoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Nobuyuki_Abe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Uryū_Sotokichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Igor_Fraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
