"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Islandeses del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Islandeses del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islandia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6439777
"http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",102043768
"http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islandeses_del_siglo_XIX?oldid=102043768&ns=14"
"http://es.dbpedia.org/resource/Steingrímur_Steinþórsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Þorvaldur_Thoroddsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Þórarinn_B._Þorláksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jón_Magnússon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Stefán_Jóhann_Stefánsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sveinn_Björnsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ólafur_Thors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ásgeir_Ásgeirsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jón_Sigurðsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sigurður_Nordal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bríet_Bjarnhéðinsdóttir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Islandia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sveinn_Pálsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fjalla-Eyvindur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Helgi_Jónsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Edvard_Eriksen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hermann_Jónasson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIX"
