"subject","predicate","object"
"http://es.wikipedia.org/wiki/HeForShe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HeForShe"
"http://es.dbpedia.org/resource/HeForShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HeForShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/HeForShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/HeForShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/HeForShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HeForShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/HeForShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HeForShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HeForShe","http://www.w3.org/2000/01/rdf-schema#label","HeForShe"
"http://es.dbpedia.org/resource/HeForShe","http://www.w3.org/2000/01/rdf-schema#comment","HeForShe es una campaña solidaria que promueve la equidad de género, creada por ONU Mujeres, esta provee una aproximación sistemática y una plataforma. Su objetivo es involucrar a los hombres y niños como agentes de cambio para el logro de la igualdad de género y reivindicación de los derechos de las mujeres, animándoles a tomar medidas contra las desigualdades de género que enfrentan las mujeres y niñas.​​"
"http://es.dbpedia.org/resource/HeForShe","http://xmlns.com/foaf/0.1/name","HeForShe"
"http://es.dbpedia.org/resource/HeForShe","http://xmlns.com/foaf/0.1/homepage","http://www.heforshe.org/"
"http://es.dbpedia.org/resource/HeForShe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_masculino"
"http://es.dbpedia.org/resource/HeForShe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activismo_por_los_derechos_de_las_mujeres"
"http://es.dbpedia.org/resource/HeForShe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_y_organismos_de_la_Organización_de_las_Naciones_Unidas"
