"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuela_Juárez_Iglesias","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Tecnología_de_los_alimentos"
"http://es.dbpedia.org/resource/Ciencia_de_los_alimentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_de_los_alimentos"
"http://es.dbpedia.org/resource/Grado_en_Ciencia_y_Tecnologia_de_los_Alimentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_de_los_alimentos"
"http://es.dbpedia.org/resource/Grado_en_Ciencia_y_Tecnología_de_los_Alimentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_de_los_alimentos"
"http://es.dbpedia.org/resource/Licenciatura_en_Ciencia_y_Tecnología_de_los_Alimentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_de_los_alimentos"
"http://es.dbpedia.org/resource/Tecnologia_de_Alimentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_de_los_alimentos"
"http://es.dbpedia.org/resource/Tecnologia_de_alimentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_de_los_alimentos"
"http://es.dbpedia.org/resource/Tecnologia_de_los_Alimentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_de_los_alimentos"
"http://es.dbpedia.org/resource/Tecnologia_de_los_alimentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_de_los_alimentos"
"http://es.dbpedia.org/resource/Tecnología_de_Alimentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_de_los_alimentos"
"http://es.dbpedia.org/resource/Tecnología_de_alimentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_de_los_alimentos"
"http://es.dbpedia.org/resource/Tecnología_de_los_Alimentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tecnología_de_los_alimentos"
"http://dbpedia.org/resource/Food_technology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tecnología_de_los_alimentos"
"http://es.wikipedia.org/wiki/Tecnología_de_los_alimentos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tecnología_de_los_alimentos"
"http://es.dbpedia.org/resource/Tecnología_de_los_alimentos","http://www.w3.org/2000/01/rdf-schema#label","Tecnología de los alimentos"
"http://es.dbpedia.org/resource/Tecnología_de_los_alimentos","http://www.w3.org/2000/01/rdf-schema#comment","La tecnología de los alimentos es la ciencia que se encarga de estudiar y garantizar la calidad microbiológica, física y química de los alimentos; productos alimenticios en todas las partes de elaboración que son: proceso, empaque y embarque, así como durante las ""Políticas de alimentación y nutrición"". La tecnología de los alimentos se encarga del desarrollo de nuevos productos con la utilización de materias primas tradicionales y no tradicionales. Se trata de una ciencia diferente de la nutriología."
"http://es.dbpedia.org/resource/Tecnología_de_los_alimentos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jkqm"
"http://es.dbpedia.org/resource/Tecnología_de_los_alimentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_los_alimentos"
"http://es.dbpedia.org/resource/Tecnología_de_los_alimentos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tecnología_de_los_alimentos"
"http://es.dbpedia.org/resource/Tecnología_de_los_alimentos","http://dbpedia.org/ontology/wikiPageID",231463
"http://es.dbpedia.org/resource/Tecnología_de_los_alimentos","http://dbpedia.org/ontology/wikiPageRevisionID",130111919
"http://es.dbpedia.org/resource/Tecnología_de_los_alimentos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedecom.es/cedecom-ext/noticia.asp%3Fid=792"
"http://es.dbpedia.org/resource/Tecnología_de_los_alimentos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.effost.org"
"http://es.dbpedia.org/resource/Tecnología_de_los_alimentos","http://dbpedia.org/ontology/wikiPageLength",2538
"http://es.dbpedia.org/resource/Tecnología_de_los_alimentos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tecnología_de_los_alimentos?oldid=130111919&ns=0"
"http://es.dbpedia.org/resource/Tecnología_de_los_alimentos","http://dbpedia.org/ontology/abstract","La tecnología de los alimentos es la ciencia que se encarga de estudiar y garantizar la calidad microbiológica, física y química de los alimentos; productos alimenticios en todas las partes de elaboración que son: proceso, empaque y embarque, así como durante las ""Políticas de alimentación y nutrición"". La tecnología de los alimentos se encarga del desarrollo de nuevos productos con la utilización de materias primas tradicionales y no tradicionales. Se trata de una ciencia diferente de la nutriología."
