"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Pandelon_(volcán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pandelon (volcán)"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://www.w3.org/2000/01/rdf-schema#comment","Saint Pandelon es un cono volcánico situado en la comuna del mismo nombre, en el departamento de Landas, en Francia. Se trata de los restos de un viejo volcán erosionado, con un pequeño lago cráter. Sus coordenadas son: 43.673999° -1.029984°"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://xmlns.com/foaf/0.1/name","Saint-Pandelon"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_los_Pirineos"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_magmática_del_Atlántico_Central"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Francia"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Pandelon_(volcán)"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://es.dbpedia.org/property/edad","Terciario superior"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://es.dbpedia.org/property/elevación","unos 50 m"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Landas"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://es.dbpedia.org/property/nombre","Saint-Pandelon"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cono_de_escoria"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Provincia_magmática_del_Atlántico_Central"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://es.dbpedia.org/property/últimaErupción","Desconocido"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://dbpedia.org/ontology/wikiPageID",4441195
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://dbpedia.org/ontology/wikiPageRevisionID",118642613
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://georoc.mpch-mainz.gwdg.de/georoc/results/0139248120111291626.csv"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://dbpedia.org/ontology/wikiPageLength",1142
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://dbpedia.org/ontology/prominence",50.0
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cono_de_ceniza"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Pandelon_(volcán)?oldid=118642613&ns=0"
"http://es.dbpedia.org/resource/Saint-Pandelon_(volcán)","http://dbpedia.org/ontology/abstract","Saint Pandelon es un cono volcánico situado en la comuna del mismo nombre, en el departamento de Landas, en Francia. Se trata de los restos de un viejo volcán erosionado, con un pequeño lago cráter. Sus coordenadas son: 43.673999° -1.029984°"
