"subject","predicate","object"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://www.w3.org/2000/01/rdf-schema#label","Johannes Benedictus van Heutsz"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://xmlns.com/foaf/0.1/name","Joannes Benedictus van Heutsz"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://xmlns.com/foaf/0.1/nick","""Pacificador de Aceh"""
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_las_Indias_Orientales_Neerlandesas"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Benedictus_van_Heutsz"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://es.dbpedia.org/property/apodo","""Pacificador de Aceh"""
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://es.dbpedia.org/property/batallas","Guerra de Aceh"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://es.dbpedia.org/property/cargo","Gobernador General de las Indias Orientales Neerlandesas"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://es.dbpedia.org/property/cónyuge","Maria Henriëtte van der Zwaan"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://es.dbpedia.org/property/fechamuerte",11
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://es.dbpedia.org/property/fechanac",3
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://es.dbpedia.org/property/imagen","Johannes Benedictus van Heutsz . Gouverneur-generaal  Rijksmuseum SK-A-3814.jpeg"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://es.dbpedia.org/property/lealtad","Países Bajos"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://es.dbpedia.org/property/lugarmuerte","Montreux, Suiza"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://es.dbpedia.org/property/lugarnac","Coevorden, Drenthe, Países Bajos"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://es.dbpedia.org/property/nombre","Joannes Benedictus van Heutsz"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://es.dbpedia.org/property/pieimagen","Retrato de J. B. van Heutsz de Hannké"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Montreux"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coevorden"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://dbpedia.org/ontology/wikiPageID",9608438
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://dbpedia.org/ontology/wikiPageRevisionID",130389842
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fXcBjZO4kqo&ab_channel=DutchDocuChannel"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofmoderni00adri/page/10/mode/2up"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/J._B._van_Heutsz%23cite_ref-5"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://dbpedia.org/ontology/wikiPageLength",5179
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Aceh"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johannes_Benedictus_van_Heutsz?oldid=130389842&ns=0"
"http://es.wikipedia.org/wiki/Johannes_Benedictus_van_Heutsz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_Benedictus_van_Heutsz"
