"subject","predicate","object"
"http://es.wikipedia.org/wiki/Potential_Breakup_Song","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Potential_Breakup_Song"
"http://es.dbpedia.org/resource/One_(canción_de_Ami_Suzuki)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Potential_Breakup_Song"
"http://es.dbpedia.org/resource/One_(canción_de_Ami_Suzuki)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Potential_Breakup_Song"
"http://es.dbpedia.org/resource/The_Potential_Breakup_Song","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potential_Breakup_Song"
"http://es.dbpedia.org/resource/Potential_Breakup_Song","http://www.w3.org/2000/01/rdf-schema#label","Potential Breakup Song"
"http://es.dbpedia.org/resource/Potential_Breakup_Song","http://www.w3.org/2000/01/rdf-schema#comment","Potential Breakup Song es el primer single del segundo álbum de estudio Insomniatic del dúo Pop adolescente estadounidense Aly & AJ. La canción pertenece al género Electropop y fue lanzada el 27 de junio de 2007 en Estados Unidos, ocupando la posición nº17 en U.S. Billboard Hot 100."
"http://es.dbpedia.org/resource/Potential_Breakup_Song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqvf6"
"http://es.dbpedia.org/resource/Potential_Breakup_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Potential_Breakup_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Potential_Breakup_Song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potential_Breakup_Song"
"http://es.dbpedia.org/resource/Potential_Breakup_Song","http://dbpedia.org/ontology/wikiPageID",1107939
"http://es.dbpedia.org/resource/Potential_Breakup_Song","http://dbpedia.org/ontology/wikiPageRevisionID",120236533
"http://es.dbpedia.org/resource/Potential_Breakup_Song","http://dbpedia.org/ontology/wikiPageLength",793
"http://es.dbpedia.org/resource/Potential_Breakup_Song","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Potential_Breakup_Song?oldid=120236533&ns=0"
"http://es.dbpedia.org/resource/Potential_Breakup_Song","http://dbpedia.org/ontology/abstract","Potential Breakup Song es el primer single del segundo álbum de estudio Insomniatic del dúo Pop adolescente estadounidense Aly & AJ. La canción pertenece al género Electropop y fue lanzada el 27 de junio de 2007 en Estados Unidos, ocupando la posición nº17 en U.S. Billboard Hot 100."
"http://dbpedia.org/resource/Potential_Breakup_Song","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Potential_Breakup_Song"
