"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Colecciones_Reales","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cuesta_de_la_Vega"
"http://es.dbpedia.org/resource/Calle_Mayor_(Madrid)","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Cuesta_de_la_Vega"
"http://es.dbpedia.org/resource/Calle_Mayor_(Madrid)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Cuesta_de_la_Vega"
"http://es.wikipedia.org/wiki/Cuesta_de_la_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuesta_de_la_Vega"
"http://es.dbpedia.org/resource/Cuesta_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cuesta_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","Cuesta de la Vega"
"http://es.dbpedia.org/resource/Cuesta_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#comment","La Cuesta de la Vega en Madrid se extiende sobre uno de los barrancos que sirvieron de defensa natural a la ciudadela musulmana de Mayrit. Sigue la dirección este-oeste y, tras salvar un fuerte desnivel, pone en comunicación la calle Mayor con el valle del río Manzanares. Arranca junto a la cripta neorrománica de la Catedral de la Almudena y, bordeando la cerca de los jardines del Campo del Moro, llega hasta el Parque de Atenas, en la zona de influencia de la calle de Segovia. Presenta un trazado curvilíneo, adaptado a la complicada orografía del terreno."
"http://es.dbpedia.org/resource/Cuesta_de_la_Vega","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4144
"http://es.dbpedia.org/resource/Cuesta_de_la_Vega","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.71598
"http://es.dbpedia.org/resource/Cuesta_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Segovia"
"http://es.dbpedia.org/resource/Cuesta_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Centro_(Madrid)"
"http://es.dbpedia.org/resource/Cuesta_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Bailén"
"http://es.dbpedia.org/resource/Cuesta_de_la_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuesta_de_la_Vega"
"http://es.dbpedia.org/resource/Cuesta_de_la_Vega","http://dbpedia.org/ontology/wikiPageID",4378107
"http://es.dbpedia.org/resource/Cuesta_de_la_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",127805525
"http://es.dbpedia.org/resource/Cuesta_de_la_Vega","http://dbpedia.org/ontology/wikiPageLength",5065
"http://es.dbpedia.org/resource/Cuesta_de_la_Vega","http://www.georss.org/georss/point","40.41441666666667 -3.7159833333333334"
"http://es.dbpedia.org/resource/Cuesta_de_la_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuesta_de_la_Vega?oldid=127805525&ns=0"
"http://es.dbpedia.org/resource/Cuesta_de_la_Vega","http://dbpedia.org/ontology/abstract","La Cuesta de la Vega en Madrid se extiende sobre uno de los barrancos que sirvieron de defensa natural a la ciudadela musulmana de Mayrit. Sigue la dirección este-oeste y, tras salvar un fuerte desnivel, pone en comunicación la calle Mayor con el valle del río Manzanares. Arranca junto a la cripta neorrománica de la Catedral de la Almudena y, bordeando la cerca de los jardines del Campo del Moro, llega hasta el Parque de Atenas, en la zona de influencia de la calle de Segovia. Presenta un trazado curvilíneo, adaptado a la complicada orografía del terreno."
