"subject","predicate","object"
"http://es.dbpedia.org/resource/Chitose_(1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portahidroaviones_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Categoría:Portahidroaviones_de_la_Armada_Imperial_Japonesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Portahidroaviones_de_la_Armada_Imperial_Japonesa","http://www.w3.org/2000/01/rdf-schema#label","Portahidroaviones de la Armada Imperial Japonesa"
"http://es.dbpedia.org/resource/Categoría:Portahidroaviones_de_la_Armada_Imperial_Japonesa","http://www.w3.org/2004/02/skos/core#prefLabel","Portahidroaviones de la Armada Imperial Japonesa"
"http://es.dbpedia.org/resource/Categoría:Portahidroaviones_de_la_Armada_Imperial_Japonesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Categoría:Portahidroaviones_de_la_Armada_Imperial_Japonesa","http://dbpedia.org/ontology/wikiPageID",3050884
"http://es.dbpedia.org/resource/Categoría:Portahidroaviones_de_la_Armada_Imperial_Japonesa","http://dbpedia.org/ontology/wikiPageRevisionID",31223399
"http://es.dbpedia.org/resource/Categoría:Portahidroaviones_de_la_Armada_Imperial_Japonesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Portahidroaviones_de_la_Armada_Imperial_Japonesa?oldid=31223399&ns=14"
"http://es.dbpedia.org/resource/Nisshin_(1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portahidroaviones_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Akitsushima_(1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portahidroaviones_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Chiyoda_(1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portahidroaviones_de_la_Armada_Imperial_Japonesa"
