"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_de_Valencia_(poeta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fray_Diego_de_Valencia"
"http://es.wikipedia.org/wiki/Fray_Diego_de_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fray_Diego_de_Valencia"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Fray Diego de Valencia"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","Fray Diego de Valencia (Valencia de Don Juan, segunda mitad del siglo XIV - primera mitad del siglo XV) fue un poeta leonés judeoconverso. Perteneció a la Orden franciscana y llegó a ser doctor en teología. También fue un reputado médico, astrólogo y maestro en otras ciencias (gran letrado, físico, astrologo, é mecanico). Se han conservado varios de sus poemas en el Cancionero de Baena. En sus sátiras contra sus antiguos correligionarios utiliza términos rabínicos y palabras en hebreo, que rima con palabras castellanas. En uno de sus más famosas sátiras se refiere a Juan de España. Del mismo modo que él dudaba de la sinceridad de la conversión de éste, también la suya estaba en tela de juicio, y se le consideraba no tanto un marrano (que judaizara en secreto) como un indiferente en materia"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_conversos_al_cristianismo"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_nuevos"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coyantinos"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fray_Diego_de_Valencia"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://dbpedia.org/ontology/wikiPageID",5331431
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",128357341
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://dbpedia.org/ontology/wikiPageLength",1532
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fray_Diego_de_Valencia?oldid=128357341&ns=0"
"http://es.dbpedia.org/resource/Fray_Diego_de_Valencia","http://dbpedia.org/ontology/abstract","Fray Diego de Valencia (Valencia de Don Juan, segunda mitad del siglo XIV - primera mitad del siglo XV) fue un poeta leonés judeoconverso. Perteneció a la Orden franciscana y llegó a ser doctor en teología. También fue un reputado médico, astrólogo y maestro en otras ciencias (gran letrado, físico, astrologo, é mecanico). Se han conservado varios de sus poemas en el Cancionero de Baena. En sus sátiras contra sus antiguos correligionarios utiliza términos rabínicos y palabras en hebreo, que rima con palabras castellanas. En uno de sus más famosas sátiras se refiere a Juan de España. Del mismo modo que él dudaba de la sinceridad de la conversión de éste, también la suya estaba en tela de juicio, y se le consideraba no tanto un marrano (que judaizara en secreto) como un indiferente en materia religiosa.​"
