"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ex_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ex_(película)"
"http://es.dbpedia.org/resource/Ex,_todos_tenemos_uno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ex_(película)"
"http://es.dbpedia.org/resource/Ex,_Todos_tenemos_uno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ex_(película)"
"http://es.dbpedia.org/resource/Ex_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ex_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ex_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ex_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ex_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ex_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ex_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ex_(película)","http://www.w3.org/2000/01/rdf-schema#label","Ex (película)"
"http://es.dbpedia.org/resource/Ex_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Ex (en italiano, Ex) es una película de comedia romántica italiana y francés escrita y dirigida por Fausto Brizzi. Garnò el Nastro d'argento a la mejor película de comedia y el David de la Juventud a los premios David di Donatello.​​ En Italia, fue un gran éxito, ganando en total más de 10 millones de euros.​"
"http://es.dbpedia.org/resource/Ex_(película)","http://xmlns.com/foaf/0.1/name","Todos tenemos un... ex (Hispanoamérica)"
"http://es.dbpedia.org/resource/Ex_(película)","http://xmlns.com/foaf/0.1/name","Ex: todos tenemos uno (España)"
"http://es.dbpedia.org/resource/Ex_(película)","http://xmlns.com/foaf/0.1/name","Ex"
"http://es.dbpedia.org/resource/Ex_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/Ex_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/Ex_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Ex_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Ex_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Ex_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ex_(película)"
"http://es.dbpedia.org/resource/Ex_(película)","http://es.dbpedia.org/property/título","Todos tenemos un... ex"
"http://es.dbpedia.org/resource/Ex_(película)","http://es.dbpedia.org/property/título","Ex: todos tenemos uno"
"http://es.dbpedia.org/resource/Ex_(película)","http://es.dbpedia.org/property/títuloOriginal","Ex"
"http://es.dbpedia.org/resource/Ex_(película)","http://dbpedia.org/ontology/wikiPageID",7435224
"http://es.dbpedia.org/resource/Ex_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",118716446
"http://es.dbpedia.org/resource/Ex_(película)","http://dbpedia.org/ontology/wikiPageLength",3847
"http://es.dbpedia.org/resource/Ex_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ex_(película)?oldid=118716446&ns=0"
"http://es.dbpedia.org/resource/Ex_(película)","http://dbpedia.org/ontology/abstract","Ex (en italiano, Ex) es una película de comedia romántica italiana y francés escrita y dirigida por Fausto Brizzi. Garnò el Nastro d'argento a la mejor película de comedia y el David de la Juventud a los premios David di Donatello.​​ En Italia, fue un gran éxito, ganando en total más de 10 millones de euros.​"
"http://dbpedia.org/resource/Many_Kisses_Later","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ex_(película)"
