"subject","predicate","object"
"http://dbpedia.org/resource/Vans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vans"
"http://es.dbpedia.org/resource/Vans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Vans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Vans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Vans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Vans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vans","http://www.w3.org/2000/01/rdf-schema#label","Vans"
"http://es.dbpedia.org/resource/Vans","http://www.w3.org/2000/01/rdf-schema#comment","Vans es una compañía dedicada principalmente a la producción de calzados, también fabrica ropa, como sudaderas y camisetas fundada por Paul Van Doren en 1966 en California. Su principal mercado está en el skateboarding, además de otros deportes urbanos y también extremos. El logo de la compañía hace alusión a sus comienzos como tienda de equipamiento en colegios de EE. UU..[cita requerida]"
"http://es.dbpedia.org/resource/Vans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kbwy"
"http://es.dbpedia.org/resource/Vans","http://xmlns.com/foaf/0.1/name","Vans"
"http://es.dbpedia.org/resource/Vans","http://xmlns.com/foaf/0.1/homepage","http://www.vans.com"
"http://es.dbpedia.org/resource/Vans","http://xmlns.com/foaf/0.1/homepage","http://www.vans.com/"
"http://es.dbpedia.org/resource/Vans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_surf"
"http://es.dbpedia.org/resource/Vans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_calzado"
"http://es.dbpedia.org/resource/Vans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_skateboard"
"http://es.dbpedia.org/resource/Vans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_calzado"
"http://es.dbpedia.org/resource/Vans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_snowboard"
"http://es.dbpedia.org/resource/Vans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Vans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vans"
"http://es.dbpedia.org/resource/Vans","http://es.dbpedia.org/property/fundación",1966
"http://es.dbpedia.org/resource/Vans","http://es.dbpedia.org/property/gerente","Paul Van Doren"
"http://es.dbpedia.org/resource/Vans","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Logomarca_da_VANS.png"
"http://es.dbpedia.org/resource/Vans","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/Vans","http://es.dbpedia.org/property/nombre","Vans"
"http://es.dbpedia.org/resource/Vans","http://es.dbpedia.org/property/productos","Calzado y ropa deportiva"
"http://es.dbpedia.org/resource/Vans","http://es.dbpedia.org/property/sede",20
"http://es.dbpedia.org/resource/Vans","http://es.dbpedia.org/property/sitioWeb","http://www.vans.com/"
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/wikiPageID",451394
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/wikiPageRevisionID",129910738
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vansbr.com"
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vans.com/"
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vans.cl"
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vans.co.uk"
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vans.com"
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vans.es"
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vans.com.ar/"
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.limpiezapedia.com/como-limpiar-unas-zapatillas-vans/"
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vans.mx"
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/wikiPageLength",4619
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/formationYear","1966"
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/foundingYear","1966"
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Cypress_(California)"
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Calzado"
"http://es.dbpedia.org/resource/Vans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vans?oldid=129910738&ns=0"
"http://es.dbpedia.org/resource/Vans","http://dbpedia.org/ontology/abstract","Vans es una compañía dedicada principalmente a la producción de calzados, también fabrica ropa, como sudaderas y camisetas fundada por Paul Van Doren en 1966 en California. Su principal mercado está en el skateboarding, además de otros deportes urbanos y también extremos. El logo de la compañía hace alusión a sus comienzos como tienda de equipamiento en colegios de EE. UU..[cita requerida]"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Vans"
"http://es.dbpedia.org/resource/Virgin_Pancakes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vans"
"http://es.wikipedia.org/wiki/Vans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vans"
