"subject","predicate","object"
"http://es.dbpedia.org/resource/Carcel_de_Martutene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martutene"
"http://es.dbpedia.org/resource/Cárcel_de_Martutene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martutene"
"http://es.dbpedia.org/resource/Prision_de_Martutene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martutene"
"http://dbpedia.org/resource/Martutene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martutene"
"http://es.dbpedia.org/resource/Martutene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Martutene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Martutene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Martutene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Martutene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Martutene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Martutene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Martutene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martutene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Martutene","http://www.w3.org/2000/01/rdf-schema#label","Martutene"
"http://es.dbpedia.org/resource/Martutene","http://www.w3.org/2000/01/rdf-schema#comment","Martutene es un barrio situado al sur de San Sebastián (España) en las riberas del río Urumea, entre los barrios de Loyola, y la localidad de Astigarraga. En dicho barrio se encuentra la . Según el padrón de 2004, contaba con 2.712 habitantes."
"http://es.dbpedia.org/resource/Martutene","http://xmlns.com/foaf/0.1/name","Martutene"
"http://es.dbpedia.org/resource/Martutene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_San_Sebastián"
"http://es.dbpedia.org/resource/Martutene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martutene"
"http://es.dbpedia.org/resource/Martutene","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Martutene","http://es.dbpedia.org/property/imagen","Martutene loc-map.svg"
"http://es.dbpedia.org/resource/Martutene","http://es.dbpedia.org/property/nombre","Martutene"
"http://es.dbpedia.org/resource/Martutene","http://es.dbpedia.org/property/población",2712
"http://es.dbpedia.org/resource/Martutene","http://dbpedia.org/ontology/wikiPageID",136276
"http://es.dbpedia.org/resource/Martutene","http://dbpedia.org/ontology/wikiPageRevisionID",128449461
"http://es.dbpedia.org/resource/Martutene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martuteneauzoa.com"
"http://es.dbpedia.org/resource/Martutene","http://dbpedia.org/ontology/wikiPageLength",6874
"http://es.dbpedia.org/resource/Martutene","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Martutene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martutene?oldid=128449461&ns=0"
"http://es.dbpedia.org/resource/Martutene","http://dbpedia.org/ontology/abstract","Martutene es un barrio situado al sur de San Sebastián (España) en las riberas del río Urumea, entre los barrios de Loyola, y la localidad de Astigarraga. En dicho barrio se encuentra la . Según el padrón de 2004, contaba con 2.712 habitantes."
"http://es.wikipedia.org/wiki/Martutene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martutene"
