"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_del_Espíritu_Santo_(Laredo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Cantabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Capillas de Cantabria"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Cantabria","http://www.w3.org/2004/02/skos/core#prefLabel","Capillas de Cantabria"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Cantabria"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Cantabria","http://dbpedia.org/ontology/wikiPageID",7436362
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Cantabria","http://dbpedia.org/ontology/wikiPageRevisionID",111558770
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Cantabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capillas_de_Cantabria?oldid=111558770&ns=14"
"http://es.dbpedia.org/resource/Palacio_y_Capilla_de_Rugama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Cantabria"
"http://es.dbpedia.org/resource/Capilla_de_la_Virgen_de_la_Barquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Cantabria"
"http://es.dbpedia.org/resource/Casona_de_Juan_Valle_Rozadilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Cantabria"
