"subject","predicate","object"
"http://dbpedia.org/resource/Knights'_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piazza_dei_Cavalieri"
"http://es.wikipedia.org/wiki/Piazza_dei_Cavalieri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piazza_dei_Cavalieri"
"http://es.dbpedia.org/resource/Piazza_dei_Cavalieri","http://www.w3.org/2000/01/rdf-schema#label","Piazza dei Cavalieri"
"http://es.dbpedia.org/resource/Piazza_dei_Cavalieri","http://www.w3.org/2000/01/rdf-schema#comment","La Piazza dei Cavalieri de Pisa, Italia, es, tras la Piazza del Duomo, la plaza más importante de la ciudad. En la antigüedad representaba el centro del poder civil (frente al religioso de la platea episcopalis), mientras que a partir de la segunda mitad del siglo XVI fue la sede de la , deseada por el gran duque Cosimo I de' Medici. Actualmente es un centro de atracción cultural y estudiantil por la presencia de la sede central de la ."
"http://es.dbpedia.org/resource/Piazza_dei_Cavalieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g9tc"
"http://es.dbpedia.org/resource/Piazza_dei_Cavalieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisa"
"http://es.dbpedia.org/resource/Piazza_dei_Cavalieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Italia"
"http://es.dbpedia.org/resource/Piazza_dei_Cavalieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piazza_dei_Cavalieri"
"http://es.dbpedia.org/resource/Piazza_dei_Cavalieri","http://dbpedia.org/ontology/wikiPageID",6823491
"http://es.dbpedia.org/resource/Piazza_dei_Cavalieri","http://dbpedia.org/ontology/wikiPageRevisionID",120143543
"http://es.dbpedia.org/resource/Piazza_dei_Cavalieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hvweb.net/it/foto360/toscana/"
"http://es.dbpedia.org/resource/Piazza_dei_Cavalieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.pisa.it/turismo/itinerari/pzza_cavalieri.htm"
"http://es.dbpedia.org/resource/Piazza_dei_Cavalieri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526103839/http:/www.sns.it/it/scuola/luoghi/piazzadeicavalieri/"
"http://es.dbpedia.org/resource/Piazza_dei_Cavalieri","http://dbpedia.org/ontology/wikiPageLength",6395
"http://es.dbpedia.org/resource/Piazza_dei_Cavalieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piazza_dei_Cavalieri?oldid=120143543&ns=0"
"http://es.dbpedia.org/resource/Piazza_dei_Cavalieri","http://dbpedia.org/ontology/abstract","La Piazza dei Cavalieri de Pisa, Italia, es, tras la Piazza del Duomo, la plaza más importante de la ciudad. En la antigüedad representaba el centro del poder civil (frente al religioso de la platea episcopalis), mientras que a partir de la segunda mitad del siglo XVI fue la sede de la , deseada por el gran duque Cosimo I de' Medici. Actualmente es un centro de atracción cultural y estudiantil por la presencia de la sede central de la ."
