"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hernán_Ocampos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hernán_Ocampos"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://www.w3.org/2000/01/rdf-schema#label","Hernán Ocampos"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://www.w3.org/2000/01/rdf-schema#comment","Hernán Ocampos (La Plata, Provincia de Buenos Aires, Argentina, 16 de octubre de 1980) es un futbolista argentino de unos 1,93 metros. Jugó en el Gimnasia y Esgrima de La Plata en 1999, y en Los Andes en 2001. A mediados del 2002 retomó a los Gimnasia y Esgrima de La Plata pero fue dejado en libertad de acción. Partió hacia El Salvador para probarse en el Alianza. Pero no quedó. Desembarcó en Ecuador y firmó para el Aucas en 2003, en 2004 había tenido un paso por el fútbol venezolano, con los colores del Aragua FC."
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://xmlns.com/foaf/0.1/name","Hernán Raúl Ocampos"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://xmlns.com/foaf/0.1/name","Hernán Ocampos"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_La_Plata"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Villa_San_Carlos"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aragua_Fútbol_Club"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hernán_Ocampos"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://es.dbpedia.org/property/altura",1.93
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Villa_San_Carlos"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Hernán_Ocampos","http://es.dbpedia.org/property/nombre","Hernán Ocampos"
