"subject","predicate","object"
"http://dbpedia.org/resource/Hardly_a_Criminal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apenas_un_delincuente"
"http://es.wikipedia.org/wiki/Apenas_un_delincuente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apenas_un_delincuente"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://www.w3.org/2000/01/rdf-schema#label","Apenas un delincuente"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://www.w3.org/2000/01/rdf-schema#comment","Apenas un delincuente  es una película argentina del género de policial filmada en blanco y negro dirigida por Hugo Fregonese según su propio guion escrito en colaboración con Israel Chas de Cruz, Raimundo Calcagno, Tulio Demicheli y José Ramón Luna que se estrenó el 22 de marzo de 1949 y que tuvo como protagonistas a Jorge Salcedo, Tito Alonso, Sebastián Chiola, Homero Cárpena, Nathan Pinzón, Linda Lorena, Josefa Goldar y Jacinto Herrera. Un filme que es un hito en el cine policial semidocumental y que tiene a Buenos Aires como uno de sus protagonistas. Tulio Demicheli colaboró también en el encuadre."
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027r8zb"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_gánsteres"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apenas_un_delincuente"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Alberto_Du_Bois"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Roque_Giacovino"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://es.dbpedia.org/property/producción","José Gutiérrez"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://es.dbpedia.org/property/productora","Productora Interamericana"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Mario_Fezia"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://dbpedia.org/ontology/wikiPageID",4294404
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://dbpedia.org/ontology/wikiPageRevisionID",129130564
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/museodelcineba/docs/extra_"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/title/tt0143110/"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/peliculas/index.php%3Fpelicula=116"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=zwdnaPT_XYw"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://dbpedia.org/ontology/wikiPageLength",6836
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Roque_Giacovino"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apenas_un_delincuente?oldid=129130564&ns=0"
"http://es.dbpedia.org/resource/Apenas_un_delincuente","http://dbpedia.org/ontology/abstract","Apenas un delincuente  es una película argentina del género de policial filmada en blanco y negro dirigida por Hugo Fregonese según su propio guion escrito en colaboración con Israel Chas de Cruz, Raimundo Calcagno, Tulio Demicheli y José Ramón Luna que se estrenó el 22 de marzo de 1949 y que tuvo como protagonistas a Jorge Salcedo, Tito Alonso, Sebastián Chiola, Homero Cárpena, Nathan Pinzón, Linda Lorena, Josefa Goldar y Jacinto Herrera. Un filme que es un hito en el cine policial semidocumental y que tiene a Buenos Aires como uno de sus protagonistas. Tulio Demicheli colaboró también en el encuadre."
