"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://www.w3.org/2000/01/rdf-schema#label","Lo verdader catalá"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://www.w3.org/2000/01/rdf-schema#comment","Lo verdader catalá fue una publicación quincenal de la que se llegaron a publicar 6 números, entre el 15 de marzo y el 31 de mayo de 1843. La revista se considera el primero órgano periodístico de la Renaixença, al tratarse de la primera revista ideológica escrita íntegramente en catalán.​ El objetivo de la publicación era desvelar la dignidad y consistencia colectiva de los catalanes. Los redactores exaltaron las tesis regionalistas, defendieron el proteccionismo económico y dieron gran importancia a la religión. La aceptación social de Lo Verdader catalá no fue buena, y su publicación duró solo tres meses. Los redactores atribuyeron el fracaso a la firme decisión de escribir solo en catalán.​"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://xmlns.com/foaf/0.1/name","Lo verdader catalá"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_catalán"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Barcelona"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1843"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Lo_verdader_catalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1843"
