"subject","predicate","object"
"http://es.dbpedia.org/resource/Mijail_Kovalyov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Kovaliov"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://www.w3.org/2000/01/rdf-schema#label","Mijaíl Kovaliov"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://www.w3.org/2000/01/rdf-schema#comment","El Coronel General Mijaíl Prokófievich Kovaliov en ruso, Михаил Прокофьевич Ковалёв (7 de julio, 1897 - 31 de agosto, 1967) fue un oficial soviético. Mijaíl Kovaliov nació en una familia campesina en la stanitsa Briujovétskaya, Krai de Krasnodar. En 1915, se alistó en el Ejército Ruso. Tras graduarse en la escuela de Práporshchiks, Kovaliov luchó en la Primera Guerra Mundial, en la que comandó sucesivamente un pelotón (polurota), una compañía, y finalmente un batallón. Al estallar la Revolución de Octubre ostentaba el rango de capitán, y durante la posterior Guerra Civil Rusa alcanzó en el Ejército Rojo el mando de un regimiento, y posteriormente una brigada. Combatió contra los Rusos Blancos de Antón Denikin, Piotr Wrangel y la rebelión campesina de Tambov liderada por Aleksandr Antónov."
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps1w3"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://xmlns.com/foaf/0.1/name","Mijaíl Prokófievich Kovaliov"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_soviéticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijaíl_Kovaliov"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Invierno"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Frente_de_Transbaikal"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_polaco-soviética"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_civil_rusa"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_de_la_Bandera_Roja"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_de_Lenin"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/condecoraciones","Orden de Suvórov, Primera Clase"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/fechamuerte",31
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/fechanac",7
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/lealtad","soviético"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Briujovétskaya"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Stanitsa"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/nombre","Mijaíl Prokófievich Kovaliov"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Coronel_general"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://es.dbpedia.org/property/título","Kovalyov  en el Frente de Transbaikal"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stanitsa"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/wikiPageID",1770123
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/wikiPageRevisionID",127374064
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrono.ru/biograf/kovalev_mp.html"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/wikiPageLength",2963
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_la_Bandera_Roja"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_Lenin"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_Suvórov"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Civil_Rusa"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Invierno"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Polaco-Soviética"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Frente_de_Transbaikal"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Coronel_General"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mijaíl_Kovaliov?oldid=127374064&ns=0"
"http://es.dbpedia.org/resource/Mijaíl_Kovaliov","http://dbpedia.org/ontology/abstract","El Coronel General Mijaíl Prokófievich Kovaliov en ruso, Михаил Прокофьевич Ковалёв (7 de julio, 1897 - 31 de agosto, 1967) fue un oficial soviético. Mijaíl Kovaliov nació en una familia campesina en la stanitsa Briujovétskaya, Krai de Krasnodar. En 1915, se alistó en el Ejército Ruso. Tras graduarse en la escuela de Práporshchiks, Kovaliov luchó en la Primera Guerra Mundial, en la que comandó sucesivamente un pelotón (polurota), una compañía, y finalmente un batallón. Al estallar la Revolución de Octubre ostentaba el rango de capitán, y durante la posterior Guerra Civil Rusa alcanzó en el Ejército Rojo el mando de un regimiento, y posteriormente una brigada. Combatió contra los Rusos Blancos de Antón Denikin, Piotr Wrangel y la rebelión campesina de Tambov liderada por Aleksandr Antónov. Kovaliov fue el comandante del  desde 1937 hasta 1938, momento en que pasó a hacerse cargo del . Fue el comandante del  durante la Invasión soviética de Polonia de 1939. Posteriormente ejerció de comandante del  durante la Guerra de Invierno (1939 - 1940). Fue comandante del , y posteriormente Inspector de Infantería para el Comandante del Ejército Rojo en el  durante 1941. En julio de 1945, se convirtió en vicecomandante (en ruso, заместитель командующего, zamestítel kománduyuschego) del Frente de Transbaikal, y participó en las acciones militares contra Japón. Desde 1949 ejerció de vicecomandante del . Kovaliov se retiró en 1955, y murió en Leningrado en 1967."
"http://es.dbpedia.org/resource/Mijaíl_Kovalyov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Kovaliov"
"http://es.wikipedia.org/wiki/Mijaíl_Kovaliov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijaíl_Kovaliov"
"http://dbpedia.org/resource/Mikhail_Kovalyov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mijaíl_Kovaliov"
