"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/2000/01/rdf-schema#label","Dinah Pfizenmaier"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/2000/01/rdf-schema#comment","Dinah Pfizenmaier (Bielefeld, Alemania; 13 de enero de 1992)​ es una tenista profesional alemana. Ganadora de 6 títulos ITF en individuales y de uno en dobles. Su primera participación en un Grand Slam, fue en el Torneo de Roland Garros 2012, llegando a la segunda ronda, donde perdió ante Victoria Azarenka.​"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9m18p"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://xmlns.com/foaf/0.1/name","Dinah Pfizenmaier"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Alemania"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bielefeld"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinah_Pfizenmaier"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/actualización",14
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/brazohábil","Diestra"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/imagen","Pfizenmaier Dinah bib2011-30.jpg"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/mayorrankingdobles",607
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/mayorrankingindividuales",121
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/nombre","Dinah Pfizenmaier"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/perfiloficial","http://www.wtatennis.com/player/dinah-pfizenmaier_2257889_15569"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/pieDeImagen","Pfizenmaier en 2011"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/rankingactualdobles",610
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/rankingactualsingles",127
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/recorddobles",17
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/recordindividuales",107
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/resultadoabiertoaustralia","-"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/resultadoabiertoeeuu","-"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/resultadorolandgarros",3
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/resultadowimbledon","-"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/tamañoImagen",245
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://es.dbpedia.org/property/valoracióncarrera","110.582"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://dbpedia.org/ontology/wikiPageID",5349554
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://dbpedia.org/ontology/wikiPageRevisionID",129223808
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/player/dinah-pfizenmaier_2257889_15569"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://dbpedia.org/ontology/wikiPageLength",6054
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://dbpedia.org/ontology/plays","Diestra"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinah_Pfizenmaier?oldid=129223808&ns=0"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://dbpedia.org/ontology/abstract","Dinah Pfizenmaier (Bielefeld, Alemania; 13 de enero de 1992)​ es una tenista profesional alemana. Ganadora de 6 títulos ITF en individuales y de uno en dobles. Su primera participación en un Grand Slam, fue en el Torneo de Roland Garros 2012, llegando a la segunda ronda, donde perdió ante Victoria Azarenka.​"
"http://es.dbpedia.org/resource/Dinah_Pfizenmaier","http://dbpedia.org/ontology/careerPrizeMoney","110.582"
"http://es.wikipedia.org/wiki/Dinah_Pfizenmaier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinah_Pfizenmaier"
"http://dbpedia.org/resource/Dinah_Pfizenmaier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinah_Pfizenmaier"
