"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barbara_Feldon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Feldon"
"http://es.dbpedia.org/resource/Smile_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Barbara_Feldon"
"http://es.dbpedia.org/resource/Smile_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Barbara_Feldon"
"http://es.dbpedia.org/resource/Superagente_86_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Barbara_Feldon"
"http://es.dbpedia.org/resource/Superagente_86_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Barbara_Feldon"
"http://es.dbpedia.org/resource/Barbara_feldon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barbara_Feldon"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2000/01/rdf-schema#label","Barbara Feldon"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Anne Hall  (Bethel Park, Pensilvania, 12 de marzo de 1933), más conocida como Barbara Feldon por el apellido de su primer esposo, es una actriz estadounidense. Su papel más destacado fue el de la Agente 99 en la comedia de los años 60 El Superagente 86."
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01__sx"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Carnegie_Mellon"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Pensilvania"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Feldon"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://es.dbpedia.org/property/imagen","Barbara Feldon 1969.JPG"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://es.dbpedia.org/property/imdb",271156
"http://es.dbpedia.org/resource/Barbara_Feldon","http://es.dbpedia.org/property/lugarDeNacimiento","Bethel Park, Pensilvania, Estados Unidos"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://es.dbpedia.org/property/nombreDeNacimiento","Barbara Hall"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://es.dbpedia.org/property/pieDeImagen","Barbara Feldon"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bethel_Park"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://dbpedia.org/ontology/wikiPageID",199756
"http://es.dbpedia.org/resource/Barbara_Feldon","http://dbpedia.org/ontology/wikiPageRevisionID",130028864
"http://es.dbpedia.org/resource/Barbara_Feldon","http://dbpedia.org/ontology/wikiPageLength",4789
"http://es.dbpedia.org/resource/Barbara_Feldon","http://dbpedia.org/ontology/birthName","Barbara Hall"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Feldon?oldid=130028864&ns=0"
"http://es.dbpedia.org/resource/Barbara_Feldon","http://dbpedia.org/ontology/abstract","Barbara Anne Hall  (Bethel Park, Pensilvania, 12 de marzo de 1933), más conocida como Barbara Feldon por el apellido de su primer esposo, es una actriz estadounidense. Su papel más destacado fue el de la Agente 99 en la comedia de los años 60 El Superagente 86."
"http://dbpedia.org/resource/Barbara_Feldon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbara_Feldon"
