"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Chongjin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Chongjin"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Chongjin, conocido dentro de Corea del Norte como Aeropuerto Orang, es un pequeño aeropuerto ubicado a aproximadamente 40 kilómetros de Chongjin, en Corea del Norte. Construido por la Armada Imperial Japonesa, el aeropuerto está ahora controlado por la . El aeropuerto es utilizado principalmente por vuelos militares, aunque también cuenta con algunos vuelos civiles. El aeropuerto también da servicio a Rason, que se encuentra a una hora y media en coche."
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dsb"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://xmlns.com/foaf/0.1/name","Aeropuerto de Chongjin"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Chongjin"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Ch'ŏngjin"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://es.dbpedia.org/property/iata","RGO"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://es.dbpedia.org/property/icao","ZZ07"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://es.dbpedia.org/property/nombre","Aeropuerto de Chongjin"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://es.dbpedia.org/property/tipo","Civil y Militar"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://dbpedia.org/ontology/wikiPageID",2793237
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://dbpedia.org/ontology/wikiPageRevisionID",118892854
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://dbpedia.org/ontology/wikiPageLength",1198
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://dbpedia.org/ontology/iataLocationIdentifier","RGO"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://dbpedia.org/ontology/icaoLocationIdentifier","ZZ07"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Chongjin?oldid=118892854&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin","http://dbpedia.org/ontology/abstract","El Aeropuerto de Chongjin, conocido dentro de Corea del Norte como Aeropuerto Orang, es un pequeño aeropuerto ubicado a aproximadamente 40 kilómetros de Chongjin, en Corea del Norte. Construido por la Armada Imperial Japonesa, el aeropuerto está ahora controlado por la . El aeropuerto es utilizado principalmente por vuelos militares, aunque también cuenta con algunos vuelos civiles. El aeropuerto también da servicio a Rason, que se encuentra a una hora y media en coche."
"http://es.dbpedia.org/resource/Aeropuerto_de_chongjin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin"
"http://dbpedia.org/resource/Orang_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Chongjin"
