"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Eslovaquia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Eslovaquia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Eslovaquia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovaquia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Eslovaquia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",6523309
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",105237938
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI?oldid=105237938&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesias_de_madera_de_los_Cárpatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Concatedral_de_San_Nicolás_(Prešov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Nový_zámok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_Červený_Kameň","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVI"
