"subject","predicate","object"
"http://dbpedia.org/resource/800_Bullets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/800_balas"
"http://es.dbpedia.org/resource/800_balas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/800_balas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/800_balas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/800_balas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/800_balas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/800_balas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/800_balas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/800_balas","http://www.w3.org/2000/01/rdf-schema#label","800 balas"
"http://es.dbpedia.org/resource/800_balas","http://www.w3.org/2000/01/rdf-schema#comment","800 balas es la sexta película del director español Álex de la Iglesia. Protagonizada por los actores Sancho Gracia y Carmen Maura, se basa en una idea original del propio director que surgió tras asistir a un espectáculo para turistas en Almería. Presentado en el Festival de Cine de Sitges en 2002, la película es una comedia homenaje a los Spaghetti Western rebautizados como Marmitako Westerns​ por el propio director."
"http://es.dbpedia.org/resource/800_balas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wqzz"
"http://es.dbpedia.org/resource/800_balas","http://xmlns.com/foaf/0.1/name","800 balas"
"http://es.dbpedia.org/resource/800_balas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/800_balas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cine"
"http://es.dbpedia.org/resource/800_balas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/800_balas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Almería"
"http://es.dbpedia.org/resource/800_balas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2002"
"http://es.dbpedia.org/resource/800_balas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/800_balas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/800_balas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Roque_Baños"
"http://es.dbpedia.org/resource/800_balas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/800_balas"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/dirección","Álex de la Iglesia"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/duración","124.0"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/filmaffinity",789795
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Flavio_Labiano"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/guion","Álex de la Iglesia y Jorge Guerricaechevarría"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Wéstern"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/imdb",292886
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Alejandro_Lázaro"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Roque_Baños"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/presupuesto",4500000
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/recaudación",2000000
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/reparto","Ángel de Andrés López : Cheyene"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/reparto","Ramón Barea: Don Mariano"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/reparto","Cesáreo Estébanez: Andrés"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/reparto","Terele Pávez: Rocío"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/reparto","Luciano Federico: Enterrador"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/reparto","Eduardo Gómez: José María ""Ahorcao"""
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/reparto","Sancho Gracia: Julián Torralba"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/reparto","Berta Ojea: Ángeles"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/reparto","Gracia Olayo: Juli"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/reparto","Manuel Tallafé: Manuel"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/reparto","Eusebio Poncela: Scott"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/reparto","Luis Castro: Carlos Torralba"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/reparto","Carmen Maura: Laura"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/reparto","Ane Gabarain: Jacinta González"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/reparto","Eduardo Antuña: Taxista"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/reparto","Enrique Martínez: Arrastrao"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/reparto","Yoima Valdés: Sandra"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/sonido","Charly Schmukler y Antonio Rodríguez Mármol"
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/título",800
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/títuloOriginal",800
"http://es.dbpedia.org/resource/800_balas","http://es.dbpedia.org/property/índice","Ochocientas balas"
"http://es.dbpedia.org/resource/800_balas","http://dbpedia.org/ontology/wikiPageID",675924
"http://es.dbpedia.org/resource/800_balas","http://dbpedia.org/ontology/wikiPageRevisionID",127935370
"http://es.dbpedia.org/resource/800_balas","http://dbpedia.org/ontology/Work/runtime","124.0"
"http://es.dbpedia.org/resource/800_balas","http://dbpedia.org/ontology/wikiPageLength",4433
