"subject","predicate","object"
"http://es.wikipedia.org/wiki/Placard_(publicación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Placard_(publicación)"
"http://es.dbpedia.org/resource/Placard_(publicación)","http://www.w3.org/2000/01/rdf-schema#label","Placard (publicación)"
"http://es.dbpedia.org/resource/Placard_(publicación)","http://www.w3.org/2000/01/rdf-schema#comment","Un placard es una publicación cuyo formato es un híbrido entre el fanzine y la plaquette, ya que respeta el alto contenido de imágenes del primero pero en estrecha relación con la obra literaria que contiene, generalmente difundida a través de la segunda. El placard es una invención del diseñador chileno Germán Gana Muñoz. Aunque debe señalarse que impresos o publicaciones de formatos similares son relativamente usuales en muchos países y desde hace muchos años."
"http://es.dbpedia.org/resource/Placard_(publicación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación"
"http://es.dbpedia.org/resource/Placard_(publicación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Placard_(publicación)"
"http://es.dbpedia.org/resource/Placard_(publicación)","http://dbpedia.org/ontology/wikiPageID",1039586
"http://es.dbpedia.org/resource/Placard_(publicación)","http://dbpedia.org/ontology/wikiPageRevisionID",123711659
"http://es.dbpedia.org/resource/Placard_(publicación)","http://dbpedia.org/ontology/wikiPageLength",1244
"http://es.dbpedia.org/resource/Placard_(publicación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Placard_(publicación)?oldid=123711659&ns=0"
"http://es.dbpedia.org/resource/Placard_(publicación)","http://dbpedia.org/ontology/abstract","Un placard es una publicación cuyo formato es un híbrido entre el fanzine y la plaquette, ya que respeta el alto contenido de imágenes del primero pero en estrecha relación con la obra literaria que contiene, generalmente difundida a través de la segunda. El placard es una invención del diseñador chileno Germán Gana Muñoz. Aunque debe señalarse que impresos o publicaciones de formatos similares son relativamente usuales en muchos países y desde hace muchos años."
"http://es.dbpedia.org/resource/Placard_(publicacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placard_(publicación)"
