"subject","predicate","object"
"http://es.dbpedia.org/resource/Rockum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rockum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rockum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Rockum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rockum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rockum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Rockum","http://www.w3.org/2000/01/rdf-schema#label","Rockum"
"http://es.dbpedia.org/resource/Rockum","http://www.w3.org/2000/01/rdf-schema#comment","Rockum es un sitio web dedicado a la música rock. Se edita desde el año 2002, cuenta con una radio vía streaming que permite dar una mirada más cercana e inmediata a la música rock. Sus entrevistas han sido transcritas a diferentes idiomas en el mundo.​​​​​​​​​​​​​​​​"
"http://es.dbpedia.org/resource/Rockum","http://xmlns.com/foaf/0.1/name","Rockum"
"http://es.dbpedia.org/resource/Rockum","http://xmlns.com/foaf/0.1/homepage","http://www.rockumweb.com"
"http://es.dbpedia.org/resource/Rockum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_música"
"http://es.dbpedia.org/resource/Rockum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rockum"
"http://es.dbpedia.org/resource/Rockum","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gino_Alache"
"http://es.dbpedia.org/resource/Rockum","http://es.dbpedia.org/property/español","Si"
"http://es.dbpedia.org/resource/Rockum","http://es.dbpedia.org/property/estilo","Rock"
"http://es.dbpedia.org/resource/Rockum","http://es.dbpedia.org/property/logotipo","http://es.dbpedia.org/resource/Archivo:Logotipoultimorockum.jpg"
"http://es.dbpedia.org/resource/Rockum","http://es.dbpedia.org/property/nombre","Rockum"
"http://es.dbpedia.org/resource/Rockum","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Rockum","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Rockum","http://es.dbpedia.org/property/tipo","Noticias reseñas musicales radio por Internet"
"http://es.dbpedia.org/resource/Rockum","http://es.dbpedia.org/property/url","http://www.rockumweb.com"
"http://es.dbpedia.org/resource/Rockum","http://es.dbpedia.org/property/estadoactual","Activo"
"http://es.dbpedia.org/resource/Rockum","http://es.dbpedia.org/property/fechalanzamiento",12
"http://es.dbpedia.org/resource/Rockum","http://dbpedia.org/ontology/wikiPageID",6105503
"http://es.dbpedia.org/resource/Rockum","http://dbpedia.org/ontology/wikiPageRevisionID",126280927
"http://es.dbpedia.org/resource/Rockum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockumweb.com"
"http://es.dbpedia.org/resource/Rockum","http://dbpedia.org/ontology/wikiPageLength",8257
"http://es.dbpedia.org/resource/Rockum","http://dbpedia.org/ontology/logo","Archivo:Logotipoultimorockum.jpg"
"http://es.dbpedia.org/resource/Rockum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rockum?oldid=126280927&ns=0"
"http://es.dbpedia.org/resource/Rockum","http://dbpedia.org/ontology/abstract","Rockum es un sitio web dedicado a la música rock. Se edita desde el año 2002, cuenta con una radio vía streaming que permite dar una mirada más cercana e inmediata a la música rock. Sus entrevistas han sido transcritas a diferentes idiomas en el mundo.​​​​​​​​​​​​​​​​"
"http://es.dbpedia.org/resource/Gino_Alache","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Rockum"
"http://es.wikipedia.org/wiki/Rockum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rockum"
