"subject","predicate","object"
"http://es.dbpedia.org/resource/Mérigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mérigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mérigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mérigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mérigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mérigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mérigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mérigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mérigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mérigny","http://www.w3.org/2000/01/rdf-schema#label","Mérigny"
"http://es.dbpedia.org/resource/Mérigny","http://www.w3.org/2000/01/rdf-schema#comment","Mérigny  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Le Blanc y cantón de Tournon-Saint-Martin."
"http://es.dbpedia.org/resource/Mérigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvbxq"
"http://es.dbpedia.org/resource/Mérigny","http://xmlns.com/foaf/0.1/name","Mérigny"
"http://es.dbpedia.org/resource/Mérigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Mérigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mérigny"
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/códigoPostal",36220
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/elevaciónAlta",136
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/elevaciónBaja",67
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/elevaciónMedia",76
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/nombre","Mérigny"
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/población",571
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Brenne_Val_de_Creuse"
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre"
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tournon-Saint-Martin"
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Blanc"
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mérigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mérigny","http://dbpedia.org/ontology/wikiPageID",1963297
"http://es.dbpedia.org/resource/Mérigny","http://dbpedia.org/ontology/wikiPageRevisionID",120382598
"http://es.dbpedia.org/resource/Mérigny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
