"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Arlen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Arlen"
"http://es.wikipedia.org/wiki/Michael_Arlen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Arlen"
"http://es.dbpedia.org/resource/Michael_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Arlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Arlen","http://www.w3.org/2000/01/rdf-schema#label","Michael Arlen"
"http://es.dbpedia.org/resource/Michael_Arlen","http://www.w3.org/2000/01/rdf-schema#comment","Michael Arlen (Armenio: Մայքլ Արլեն; 16 de noviembre de 1895 – 23 de junio de 1956), nacido como Dikran Kouyoumdjian, fue un ensayista, escritor de cuentos, novelista, dramaturgo y guionista armenio quien tuvo sus éxitos más relevantes en la década de 1920 mientras vivía y escribía en Inglaterra. A pesar de que Arlen es más famoso por sus romances satíricos que se desarrollan en la elegante sociedad inglesa, también escribió terror gótico y thrillers psicológicos, por ejemplo ""El Señor de América"", filmado en 1956 como episodio televisivo para la serie de televisión de Alfred Hitchcock, ""Alfred Hitchcock Presenta"". Cerca del fin de su vida, Arlen se ocupó principalmente de la escritura política. El estilo vívido pero coloquial de Arlen ""con inversiones e inflexiones inusuales de tono exóti"
"http://es.dbpedia.org/resource/Michael_Arlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ruse"
"http://es.dbpedia.org/resource/Michael_Arlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búlgaro-armenios"
"http://es.dbpedia.org/resource/Michael_Arlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Michael_Arlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_terror_del_Reino_Unido"
"http://es.dbpedia.org/resource/Michael_Arlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Michael_Arlen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Arlen"
"http://es.dbpedia.org/resource/Michael_Arlen","http://es.dbpedia.org/property/imagen","Time-magazine-cover-michael-arlen.jpg"
"http://es.dbpedia.org/resource/Michael_Arlen","http://es.dbpedia.org/property/pieDeImagen","Michael Arlen en la portada de la edición de Time del 3 de mayo de 1927"
