"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walter_Weiss","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Weiss"
"http://es.dbpedia.org/resource/Ofensiva_de_Prusia_Oriental","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Walter_Weiss"
"http://es.dbpedia.org/resource/Walter_Weiss","http://www.w3.org/2000/01/rdf-schema#label","Walter Weiss"
"http://es.dbpedia.org/resource/Walter_Weiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Weiss"
"http://es.dbpedia.org/resource/Walter_Weiss","http://dbpedia.org/ontology/wikiPageID",8844507
"http://es.dbpedia.org/resource/Walter_Weiss","http://dbpedia.org/ontology/wikiPageRevisionID",114441206
"http://es.dbpedia.org/resource/Walter_Weiss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walter_Weiß"
"http://es.dbpedia.org/resource/Walter_Weiss","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Walter_Weiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Weiss?oldid=114441206&ns=0"
"http://es.dbpedia.org/resource/Operación_Bagration","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Walter_Weiss"
