"subject","predicate","object"
"http://dbpedia.org/resource/Truus_van_der_Plaat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Truus_van_der_Plaat"
"http://es.wikipedia.org/wiki/Truus_van_der_Plaat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Truus_van_der_Plaat"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://www.w3.org/2000/01/rdf-schema#label","Truus van der Plaat"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://www.w3.org/2000/01/rdf-schema#comment","Truus van der Plaat (Geldermalsen) es una deportista neerlandesa que compitió en ciclismo en la modalidad de pista. Ganó una medalla de plata en el Campeonato Mundial de Ciclismo en Pista de 1979, en la prueba de velocidad individual.​"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://xmlns.com/foaf/0.1/name","Truus van der Plaat"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Truus_van_der_Plaat"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://es.dbpedia.org/property/imagen","Truus Van der Plaat 1979b .jpg"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Geldermalsen"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://es.dbpedia.org/property/nombre","Truus van der Plaat"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://es.dbpedia.org/property/tamañoImagen",205
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Geldermalsen"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://dbpedia.org/ontology/wikiPageID",7936299
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://dbpedia.org/ontology/wikiPageRevisionID",122439099
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://dbpedia.org/ontology/wikiPageLength",1458
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Truus_van_der_Plaat?oldid=122439099&ns=0"
"http://es.dbpedia.org/resource/Truus_van_der_Plaat","http://dbpedia.org/ontology/abstract","Truus van der Plaat (Geldermalsen) es una deportista neerlandesa que compitió en ciclismo en la modalidad de pista. Ganó una medalla de plata en el Campeonato Mundial de Ciclismo en Pista de 1979, en la prueba de velocidad individual.​"
