"subject","predicate","object"
"http://es.wikipedia.org/wiki/Félix_Brítez_Román","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Brítez_Román"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://www.w3.org/2000/01/rdf-schema#label","Félix Brítez Román"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://www.w3.org/2000/01/rdf-schema#comment","Félix Brítez Román (Asunción, Paraguay, 24 de marzo de 1967) y es un exfutbolista paraguayo. Jugaba de delantero y militó en diversos clubes de Paraguay, Chile y Perú. Además, fue parte del seleccionado internacional paraguayo, con el cual disputó 16 partidos y anotó 4 goles. Incluso, fue parte del plantel del seleccionado paraguayo, que disputó la Copa América de Brasil 1989.​"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105sc22"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://xmlns.com/foaf/0.1/name","Félix Brítez Román"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://xmlns.com/foaf/0.1/name","Félix Brítez"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://xmlns.com/foaf/0.1/nick","Zanahoria"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_1990"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Internacional"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_la_Copa_América_1989"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Asunción"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Pesquero"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Brítez_Román"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://es.dbpedia.org/property/apodo","Zanahoria"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Deportivo_Wanka"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://es.dbpedia.org/property/inicio",1985
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://es.dbpedia.org/property/nombre","Félix Brítez"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://es.dbpedia.org/property/nombrecompleto","Félix Brítez Román"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://es.dbpedia.org/property/retiro",1999
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://es.dbpedia.org/property/vecesInternacional",16
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://dbpedia.org/ontology/wikiPageID",5809149
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://dbpedia.org/ontology/wikiPageRevisionID",125446496
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/38660/Felix_Britez_Roman.html"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Brítez_Román?oldid=125446496&ns=0"
"http://es.dbpedia.org/resource/Félix_Brítez_Román","http://dbpedia.org/ontology/abstract","Félix Brítez Román (Asunción, Paraguay, 24 de marzo de 1967) y es un exfutbolista paraguayo. Jugaba de delantero y militó en diversos clubes de Paraguay, Chile y Perú. Además, fue parte del seleccionado internacional paraguayo, con el cual disputó 16 partidos y anotó 4 goles. Incluso, fue parte del plantel del seleccionado paraguayo, que disputó la Copa América de Brasil 1989.​"
"http://dbpedia.org/resource/Félix_Brítez_Román","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_Brítez_Román"
