"subject","predicate","object"
"http://dbpedia.org/resource/Hebrew_poetry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poesía_judía"
"http://es.wikipedia.org/wiki/Poesía_judía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poesía_judía"
"http://es.dbpedia.org/resource/Poesía_hebrea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_judía"
"http://es.dbpedia.org/resource/Poesía_judía","http://www.w3.org/2000/01/rdf-schema#label","Poesía judía"
"http://es.dbpedia.org/resource/Poesía_judía","http://www.w3.org/2000/01/rdf-schema#comment","La poesía judía, que hunde sus raíces en las escrituras de la Biblia, es la creación literaria en ese género realizada por judíos, y se construye con una particular métrica fundada en el  y el ritmo acentual."
"http://es.dbpedia.org/resource/Poesía_judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía"
"http://es.dbpedia.org/resource/Poesía_judía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_judía"
"http://es.dbpedia.org/resource/Poesía_judía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poesía_judía"
"http://es.dbpedia.org/resource/Poesía_judía","http://es.dbpedia.org/property/apellidos","Hegel"
"http://es.dbpedia.org/resource/Poesía_judía","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Poesía_judía","http://es.dbpedia.org/property/editorial","Mestas Ediciones"
"http://es.dbpedia.org/resource/Poesía_judía","http://es.dbpedia.org/property/enlaceautor","Georg Hegel"
"http://es.dbpedia.org/resource/Poesía_judía","http://es.dbpedia.org/property/idioma","castellano"
"http://es.dbpedia.org/resource/Poesía_judía","http://es.dbpedia.org/property/isbn",8495994410
"http://es.dbpedia.org/resource/Poesía_judía","http://es.dbpedia.org/property/nombre","Georg W. Friedrich"
"http://es.dbpedia.org/resource/Poesía_judía","http://es.dbpedia.org/property/páginas",144
"http://es.dbpedia.org/resource/Poesía_judía","http://es.dbpedia.org/property/título","Lecciones sobre la Estética"
"http://es.dbpedia.org/resource/Poesía_judía","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Poesía_judía","http://dbpedia.org/ontology/wikiPageID",4885665
"http://es.dbpedia.org/resource/Poesía_judía","http://dbpedia.org/ontology/wikiPageRevisionID",118393234
"http://es.dbpedia.org/resource/Poesía_judía","http://dbpedia.org/ontology/wikiPageLength",2366
"http://es.dbpedia.org/resource/Poesía_judía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poesía_judía?oldid=118393234&ns=0"
"http://es.dbpedia.org/resource/Poesía_judía","http://dbpedia.org/ontology/abstract","La poesía judía, que hunde sus raíces en las escrituras de la Biblia, es la creación literaria en ese género realizada por judíos, y se construye con una particular métrica fundada en el  y el ritmo acentual."
