"subject","predicate","object"
"http://es.wikipedia.org/wiki/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano"
"http://es.dbpedia.org/resource/Detective_Conan:_La_partitura_del_miedo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://www.w3.org/2000/01/rdf-schema#label","Detective Conan: La bandera pirata en el vasto océano"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://www.w3.org/2000/01/rdf-schema#comment","Detective Conan: La bandera pirata en el vasto océano (紺碧の棺 Konpeki no Jorī Rojā?) es el título del undécimo largometraje de la serie de anime y manga Detective Conan estrenado en Japón el 21 de abril del 2007. La película recaudó 2.53 billones de yens ​"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://xmlns.com/foaf/0.1/name","Detective Conan: La bandera pirata en el vasto océano (España)"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://xmlns.com/foaf/0.1/name","紺碧の棺"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Yasuichiro_Yamamoto"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Tokio"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TMS_Entertainment"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Detective_Conan"
"http://es.dbpedia.org/resource/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detective_Conan:_La_bandera_pirata_en_el_vasto_océano"
