"subject","predicate","object"
"http://es.dbpedia.org/resource/Nilo-Sahara","http://www.w3.org/2000/01/rdf-schema#label","Nilo-Sahara"
"http://es.dbpedia.org/resource/Nilo-Sahara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hxz"
"http://es.dbpedia.org/resource/Nilo-Sahara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nilo-Sahara"
"http://es.dbpedia.org/resource/Nilo-Sahara","http://dbpedia.org/ontology/wikiPageID",259974
"http://es.dbpedia.org/resource/Nilo-Sahara","http://dbpedia.org/ontology/wikiPageRevisionID",1962568
"http://es.dbpedia.org/resource/Nilo-Sahara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_nilo-saharianas"
"http://es.dbpedia.org/resource/Nilo-Sahara","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Nilo-Sahara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nilo-Sahara?oldid=1962568&ns=0"
"http://es.wikipedia.org/wiki/Nilo-Sahara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nilo-Sahara"
"http://es.dbpedia.org/resource/Pueblos_nuba","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Nilo-Sahara"
