"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Copa de baloncesto de Ucrania"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de baloncesto de Ucrania (en ucraniano, Кубок України з баскетболу) es la competición de copa de baloncesto en Ucrania. Se celebra desde 1993. El equipo que más títulos ha logrado es el BC Azovmash, con 5."
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Ucrania","http://xmlns.com/foaf/0.1/name","Кубок України з баскетболу"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Ucrania","http://xmlns.com/foaf/0.1/homepage","http://fbu.ua/"
