"subject","predicate","object"
"http://es.dbpedia.org/resource/Favrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Favrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Favrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Favrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Favrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Favrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Favrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Favrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Favrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Favrieux","http://www.w3.org/2000/01/rdf-schema#label","Favrieux"
"http://es.dbpedia.org/resource/Favrieux","http://www.w3.org/2000/01/rdf-schema#comment","Favrieux  es una población y comuna francesa, en la región de Isla de Francia, departamento de Yvelines, en el distrito de Mantes-la-Jolie y cantón de Bonnières-sur-Seine."
"http://es.dbpedia.org/resource/Favrieux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg0fv"
"http://es.dbpedia.org/resource/Favrieux","http://xmlns.com/foaf/0.1/name","Favrieux"
"http://es.dbpedia.org/resource/Favrieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Favrieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Favrieux"
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/códigoPostal",78200
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/elevaciónAlta",141
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/elevaciónBaja",100
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/nombre","Favrieux"
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/población",124
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/superficie",318
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yvelines"
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bonnières-sur-Seine"
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mantes-la-Jolie"
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Favrieux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Favrieux","http://dbpedia.org/ontology/wikiPageID",2639246
"http://es.dbpedia.org/resource/Favrieux","http://dbpedia.org/ontology/wikiPageRevisionID",120398943
"http://es.dbpedia.org/resource/Favrieux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Favrieux","http://dbpedia.org/ontology/wikiPageLength",1623
"http://es.dbpedia.org/resource/Favrieux","http://dbpedia.org/ontology/populationTotal",124
"http://es.dbpedia.org/resource/Favrieux","http://dbpedia.org/ontology/postalCode","78200"
"http://es.dbpedia.org/resource/Favrieux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Favrieux","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Favrieux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Favrieux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Favrieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Favrieux?oldid=120398943&ns=0"
"http://es.dbpedia.org/resource/Favrieux","http://dbpedia.org/ontology/abstract","Favrieux  es una población y comuna francesa, en la región de Isla de Francia, departamento de Yvelines, en el distrito de Mantes-la-Jolie y cantón de Bonnières-sur-Seine."
"http://es.wikipedia.org/wiki/Favrieux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Favrieux"
"http://dbpedia.org/resource/Favrieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Favrieux"
