"subject","predicate","object"
"http://es.dbpedia.org/resource/Irlandeses","http://www.w3.org/2000/01/rdf-schema#label","Irlandeses"
"http://es.dbpedia.org/resource/Irlandeses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bkbh"
"http://es.dbpedia.org/resource/Irlandeses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irlandeses"
"http://es.dbpedia.org/resource/Irlandeses","http://dbpedia.org/ontology/wikiPageID",507159
"http://es.dbpedia.org/resource/Irlandeses","http://dbpedia.org/ontology/wikiPageRevisionID",28036274
"http://es.dbpedia.org/resource/Irlandeses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_irlandés"
"http://es.dbpedia.org/resource/Irlandeses","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Irlandeses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irlandeses?oldid=28036274&ns=0"
"http://es.dbpedia.org/resource/Malvinenses","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Irlandeses"
"http://es.dbpedia.org/resource/Pueblo_galés","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Irlandeses"
"http://es.wikipedia.org/wiki/Irlandeses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irlandeses"
