"subject","predicate","object"
"http://dbpedia.org/resource/Cura_(genus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cura_(género)"
"http://es.wikipedia.org/wiki/Cura_(género)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cura_(género)"
"http://es.dbpedia.org/resource/Cura_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cura_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cura_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cura_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cura_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cura_(género)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cura_(género)","http://www.w3.org/2000/01/rdf-schema#label","Cura (género)"
"http://es.dbpedia.org/resource/Cura_(género)","http://www.w3.org/2000/01/rdf-schema#comment","Cura es un género de platelmintos tricládidos perteneciente a la familia Dugesiidae. Fue considerado un subgénero de Dugesia hasta el año 1974, cuando fue elevado al rango de género.​"
"http://es.dbpedia.org/resource/Cura_(género)","http://xmlns.com/foaf/0.1/name","Cura"
"http://es.dbpedia.org/resource/Cura_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_platelmintos"
"http://es.dbpedia.org/resource/Cura_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cura"
"http://es.dbpedia.org/resource/Cura_(género)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cura_(género)"
"http://es.dbpedia.org/resource/Cura_(género)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Cura_(género)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dugesiidae"
"http://es.dbpedia.org/resource/Cura_(género)","http://es.dbpedia.org/property/genus","Cura"
"http://es.dbpedia.org/resource/Cura_(género)","http://es.dbpedia.org/property/genusAuthority","Strand, 1942"
"http://es.dbpedia.org/resource/Cura_(género)","http://es.dbpedia.org/property/imageCaption","Cura foremanii"
"http://es.dbpedia.org/resource/Cura_(género)","http://es.dbpedia.org/property/name","Cura"
"http://es.dbpedia.org/resource/Cura_(género)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tricladida"
"http://es.dbpedia.org/resource/Cura_(género)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Platyhelminthes"
"http://es.dbpedia.org/resource/Cura_(género)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cura_(género)","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Cura_(género)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cura_(género)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Continenticola"
"http://es.dbpedia.org/resource/Cura_(género)","http://dbpedia.org/ontology/wikiPageID",8064981
"http://es.dbpedia.org/resource/Cura_(género)","http://dbpedia.org/ontology/wikiPageRevisionID",119948508
"http://es.dbpedia.org/resource/Cura_(género)","http://dbpedia.org/ontology/wikiPageLength",4029
"http://es.dbpedia.org/resource/Cura_(género)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rhabditophora"
"http://es.dbpedia.org/resource/Cura_(género)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dugesiidae"
"http://es.dbpedia.org/resource/Cura_(género)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cura_(género)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Continenticola"
"http://es.dbpedia.org/resource/Cura_(género)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tricladida"
"http://es.dbpedia.org/resource/Cura_(género)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Platyhelminthes"
"http://es.dbpedia.org/resource/Cura_(género)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cura_(género)?oldid=119948508&ns=0"
"http://es.dbpedia.org/resource/Cura_(género)","http://dbpedia.org/ontology/abstract","Cura es un género de platelmintos tricládidos perteneciente a la familia Dugesiidae. Fue considerado un subgénero de Dugesia hasta el año 1974, cuando fue elevado al rango de género.​"
