"subject","predicate","object"
"http://dbpedia.org/resource/Blue_manakin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiroxiphia_caudata"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://www.w3.org/2000/01/rdf-schema#label","Chiroxiphia caudata"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://www.w3.org/2000/01/rdf-schema#comment","El bailarín azul (en Argentina y Paraguay)​ (Chiroxiphia caudata), también denominado saltarín azul,​ es una especie de ave paseriforme perteneciente al género Chiroxiphia que integra la familia Pipridae. Habita en el centro este de América del Sur."
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4hm5"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://xmlns.com/foaf/0.1/name","Bailarín azul"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiroxiphia"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1793"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiroxiphia_caudata"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/genus","Chiroxiphia"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/image","TANGARA fêmea .jpg"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/image2Caption","Ejemplar hembra de bailarín azul  en parque estatal de Cantareira, estado de São Paulo, Brasil."
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/image2Width",280
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/imageCaption","Ejemplar macho de bailarín azul  en parque estatal de Cantareira, estado de São Paulo, Brasil."
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/name","Bailarín azul"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/rangeMap","Chiroxiphia caudata repartition.svg"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/rangeMapWidth",180
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/species","C. caudata"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/speciesAuthority",", 1793"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://es.dbpedia.org/property/synonyms","Pipra caudata (Shaw, 1793 )"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/wikiPageID",5088649
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/wikiPageRevisionID",129980873
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthurgrosset.com/sabirds/bluemanakin.html"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/tangara"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaparaguay.com/chiroxiphia_caudata.html"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/chiroxiphia-caudata"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/blue-manakin-chiroxiphia-caudata"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/wikiPageLength",9170
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/synonym","Pipra caudata (Shaw, 1793 (protónimo)"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chiroxiphia"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chiroxiphia_caudata?oldid=129980873&ns=0"
"http://es.dbpedia.org/resource/Chiroxiphia_caudata","http://dbpedia.org/ontology/abstract","El bailarín azul (en Argentina y Paraguay)​ (Chiroxiphia caudata), también denominado saltarín azul,​ es una especie de ave paseriforme perteneciente al género Chiroxiphia que integra la familia Pipridae. Habita en el centro este de América del Sur."
"http://es.dbpedia.org/resource/Bailarín_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiroxiphia_caudata"
"http://es.dbpedia.org/resource/Saltarín_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiroxiphia_caudata"
"http://es.wikipedia.org/wiki/Chiroxiphia_caudata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiroxiphia_caudata"
