"subject","predicate","object"
"http://es.wikipedia.org/wiki/Portapliegos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portapliegos"
"http://es.dbpedia.org/resource/Portapliegos","http://www.w3.org/2000/01/rdf-schema#label","Portapliegos"
"http://es.dbpedia.org/resource/Portapliegos","http://www.w3.org/2000/01/rdf-schema#comment","Un portapliegos es un tipo de bolsa. Ya se encontraba en uso cuando los primeros húsares provenientes de Hungría llegaron a Francia en el siglo XVII. Inicialmente, se trataba de un bolso para llevar pequeños objetos, incluso un poco de comida, que se decoraba con la simbología real o imperial de los respectivos países. Después fue implantándose el bordado de los números que correspondían generalmente al Regimiento al cual pertenecían. 
*  Datos: Q6083130"
"http://es.dbpedia.org/resource/Portapliegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complementos"
"http://es.dbpedia.org/resource/Portapliegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húsares"
"http://es.dbpedia.org/resource/Portapliegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_militar"
"http://es.dbpedia.org/resource/Portapliegos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portapliegos"
"http://es.dbpedia.org/resource/Portapliegos","http://dbpedia.org/ontology/wikiPageID",4272867
"http://es.dbpedia.org/resource/Portapliegos","http://dbpedia.org/ontology/wikiPageRevisionID",118279465
"http://es.dbpedia.org/resource/Portapliegos","http://dbpedia.org/ontology/wikiPageLength",793
"http://es.dbpedia.org/resource/Portapliegos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portapliegos?oldid=118279465&ns=0"
"http://es.dbpedia.org/resource/Portapliegos","http://dbpedia.org/ontology/abstract","Un portapliegos es un tipo de bolsa. Ya se encontraba en uso cuando los primeros húsares provenientes de Hungría llegaron a Francia en el siglo XVII. Inicialmente, se trataba de un bolso para llevar pequeños objetos, incluso un poco de comida, que se decoraba con la simbología real o imperial de los respectivos países. Después fue implantándose el bordado de los números que correspondían generalmente al Regimiento al cual pertenecían. Su uso no estaba exclusivamente limitado a las unidades de húsares, sino a la gran mayoría de los cuerpos de caballería del siglo XIX, hasta que cayó en desuso durante el Segundo Imperio. 
*  Datos: Q6083130"
