"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafa_Negrete","http://www.w3.org/2000/01/rdf-schema#label","Rafa Negrete"
"http://es.dbpedia.org/resource/Rafa_Negrete","http://www.w3.org/2000/01/rdf-schema#comment","Rafael González Negrete, que firma simplemente como Rafa Negrete, es un historietista e ilustrador español, nacido en 1958."
"http://es.dbpedia.org/resource/Rafa_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Rafa_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España"
"http://es.dbpedia.org/resource/Rafa_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Rafa_Negrete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafa_Negrete"
"http://es.dbpedia.org/resource/Rafa_Negrete","http://dbpedia.org/ontology/wikiPageID",3608116
"http://es.dbpedia.org/resource/Rafa_Negrete","http://dbpedia.org/ontology/wikiPageRevisionID",129968828
"http://es.dbpedia.org/resource/Rafa_Negrete","http://dbpedia.org/ontology/wikiPageExternalLink","http://lambiek.net/artists/n/negrete_rafa.htm"
"http://es.dbpedia.org/resource/Rafa_Negrete","http://dbpedia.org/ontology/wikiPageLength",4634
"http://es.dbpedia.org/resource/Rafa_Negrete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafa_Negrete?oldid=129968828&ns=0"
"http://es.dbpedia.org/resource/Rafa_Negrete","http://dbpedia.org/ontology/abstract","Rafael González Negrete, que firma simplemente como Rafa Negrete, es un historietista e ilustrador español, nacido en 1958."
"http://es.dbpedia.org/resource/Rafael_González_Negrete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafa_Negrete"
"http://es.wikipedia.org/wiki/Rafa_Negrete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafa_Negrete"
"http://es.dbpedia.org/resource/Rafa_G_Negrete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafa_Negrete"
"http://es.dbpedia.org/resource/Rafael_Negrete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafa_Negrete"
"http://es.dbpedia.org/resource/Rafa_G._Negrete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rafa_Negrete"
