"subject","predicate","object"
"http://dbpedia.org/resource/Infinite_Crisis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_infinita"
"http://es.dbpedia.org/resource/Crisis_infinita","http://www.w3.org/2000/01/rdf-schema#label","Crisis infinita"
"http://es.dbpedia.org/resource/Crisis_infinita","http://www.w3.org/2000/01/rdf-schema#comment","Crisis infinita (en inglés, Infinite Crisis) es un cómic publicado en forma de serie limitada por la editorial DC Comics desde octubre de 2005 hasta junio de 2006. La serie fue escrita por Geoff Johns y dibujada por Phil Jiménez, George Pérez,  y Jerry Ordway, mientras que las tintas estuvieron a cargo de Andy Lanning, , George Pérez, , ,  y . Cada número salió a la venta en dos versiones diferentes, una con cubiertas dibujadas por Pérez y otra por Jim Lee y ."
"http://es.dbpedia.org/resource/Crisis_infinita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t57z"
"http://es.dbpedia.org/resource/Crisis_infinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_DC_Comics"
"http://es.dbpedia.org/resource/Crisis_infinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Geoff_Johns"
"http://es.dbpedia.org/resource/Crisis_infinita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universos_paralelos_en_ficción"
"http://es.dbpedia.org/resource/Crisis_infinita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_infinita"
"http://es.dbpedia.org/resource/Crisis_infinita","http://es.dbpedia.org/property/coloristas","http://es.dbpedia.org/resource/Guy_Major"
"http://es.dbpedia.org/resource/Crisis_infinita","http://es.dbpedia.org/property/coloristas","http://es.dbpedia.org/resource/Jeremy_Cox"
"http://es.dbpedia.org/resource/Crisis_infinita","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Phil_Jiménez"
