"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flota_del_Norte"
"http://es.dbpedia.org/resource/Flota_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Flota_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Flota del Norte"
"http://es.dbpedia.org/resource/Flota_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","La Flota del Norte (en Ruso: Северный флот, Séverny flot) es la base principal de la Armada de Rusia. Defiende el territorio del círculo ártico. Se constituyó en 1933 y sirvió de apoyo para recibir suministros de guerra a través de los puertos de Múrmansk y de Arcángel en la Segunda Guerra Mundial. Es el único puerto que no se congela durante el invierno. Sus cuarteles generales están en Múrmansk y los puestos y mandos administrativos en Severomorsk. Durante la época de la Unión Soviética albergaba cerca de 200 submarinos nucleares entre lanzamisiles y de ataque."
"http://es.dbpedia.org/resource/Flota_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n5sy"
"http://es.dbpedia.org/resource/Flota_del_Norte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",71.3672
"http://es.dbpedia.org/resource/Flota_del_Norte","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.5675
"http://es.dbpedia.org/resource/Flota_del_Norte","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060824185313/http:/www.mil.ru/848/1045/1274/8948/8949/index.shtml"
"http://es.dbpedia.org/resource/Flota_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Flota_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_Rusia"
"http://es.dbpedia.org/resource/Flota_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flota_del_Norte"
"http://es.dbpedia.org/resource/Flota_del_Norte","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Severomorsk"
"http://es.dbpedia.org/resource/Flota_del_Norte","http://es.dbpedia.org/property/comandantesNotables","Vyacheslav Alekseyevich Popov, Gennady Aleksandrovich Suchkov, Mikhail Leopoldovich Abramov, Vladimir Vysotsky."
"http://es.dbpedia.org/resource/Flota_del_Norte","http://es.dbpedia.org/property/imagen","Great emblem of the Northern Fleet.svg"
"http://es.dbpedia.org/resource/Flota_del_Norte","http://es.dbpedia.org/property/nombre","Северный флот"
"http://es.dbpedia.org/resource/Flota_del_Norte","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Armada_de_Rusia"
"http://es.dbpedia.org/resource/Flota_del_Norte","http://es.dbpedia.org/property/símbolo",100
"http://es.dbpedia.org/resource/Flota_del_Norte","http://es.dbpedia.org/property/tamaño",26000
"http://es.dbpedia.org/resource/Flota_del_Norte","http://dbpedia.org/ontology/wikiPageID",1309672
"http://es.dbpedia.org/resource/Flota_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",128047813
"http://es.dbpedia.org/resource/Flota_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060824185313/http:/www.mil.ru/848/1045/1274/8948/8949/index.shtml"
"http://es.dbpedia.org/resource/Flota_del_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060612210454/http:/bellona.no/imaker%3Fsub=1%26id%3D8751"
"http://es.dbpedia.org/resource/Flota_del_Norte","http://dbpedia.org/ontology/wikiPageLength",15091
"http://es.dbpedia.org/resource/Flota_del_Norte","http://www.georss.org/georss/point","71.36722222222222 24.5675"
"http://es.dbpedia.org/resource/Flota_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flota_del_Norte?oldid=128047813&ns=0"
"http://es.dbpedia.org/resource/Flota_del_Norte","http://dbpedia.org/ontology/abstract","La Flota del Norte (en Ruso: Северный флот, Séverny flot) es la base principal de la Armada de Rusia. Defiende el territorio del círculo ártico. Se constituyó en 1933 y sirvió de apoyo para recibir suministros de guerra a través de los puertos de Múrmansk y de Arcángel en la Segunda Guerra Mundial. Es el único puerto que no se congela durante el invierno. Sus cuarteles generales están en Múrmansk y los puestos y mandos administrativos en Severomorsk. Durante la época de la Unión Soviética albergaba cerca de 200 submarinos nucleares entre lanzamisiles y de ataque. Las cercanías de esta base fueron el escenario del accidente del submarino Kursk de la clase Oscar durante las maniobras de la Flota. La flota volvió a realizar maniobras de gran envergadura en el Mar de Barents en enero de 2004 en las cuales participaron 13 barcos y 7 submarinos, participaron los 2 mayores barcos de la Marina el Almirante Kuznetsov y el Pedro el Grande pero otro ejercicio de lanzamiento de 2 misiles intercontinentales desde submarinos Delta IV, el presidente Putin estaba a bordo de un clase Typhoon. El barco insignia de esta flota es el Crucero nuclear Pedro el Grande llamado en honor a Pedro I de Rusia. La Flota del Norte es más conocida por su elevado número de submarinos nucleares en la zona, cerca de dos tercios de la fuerza nuclear submarino de Rusia está en ese lugar."
"http://es.dbpedia.org/resource/Flota_del_mar_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flota_del_Norte"
"http://es.dbpedia.org/resource/Flota_del_mar_del_norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flota_del_Norte"
"http://es.dbpedia.org/resource/Severny_Flot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flota_del_Norte"
"http://es.dbpedia.org/resource/Severny_flot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flota_del_Norte"
"http://es.dbpedia.org/resource/Séverny_Flot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flota_del_Norte"
"http://es.dbpedia.org/resource/Séverny_flot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flota_del_Norte"
"http://es.wikipedia.org/wiki/Flota_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flota_del_Norte"
