"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Intendencias_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendencias"
"http://es.dbpedia.org/resource/Categoría:Intendencias_coloniales_españolas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intendencias"
"http://es.dbpedia.org/resource/Categoría:Intendencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Intendencias","http://www.w3.org/2000/01/rdf-schema#label","Intendencias"
"http://es.dbpedia.org/resource/Categoría:Intendencias","http://www.w3.org/2004/02/skos/core#prefLabel","Intendencias"
"http://es.dbpedia.org/resource/Categoría:Intendencias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entidades_subnacionales"
"http://es.dbpedia.org/resource/Categoría:Intendencias","http://dbpedia.org/ontology/wikiPageID",1114303
"http://es.dbpedia.org/resource/Categoría:Intendencias","http://dbpedia.org/ontology/wikiPageRevisionID",51905799
"http://es.dbpedia.org/resource/Categoría:Intendencias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Intendencias?oldid=51905799&ns=14"
"http://es.dbpedia.org/resource/Intendente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendencias"
