"subject","predicate","object"
"http://es.dbpedia.org/resource/Barembach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Schirmeck"
"http://es.dbpedia.org/resource/Bellefosse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Schirmeck"
"http://es.dbpedia.org/resource/Schirmeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Schirmeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Schirmeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Schirmeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Schirmeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Schirmeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schirmeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Schirmeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Schirmeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#label","Schirmeck"
"http://es.dbpedia.org/resource/Schirmeck","http://www.w3.org/2000/01/rdf-schema#comment","Schirmeck es una comuna de Francia, situada en el departamento del Bajo Rin (Bas-Rhin), en la región de Alsacia."
"http://es.dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090j_v"
"http://es.dbpedia.org/resource/Schirmeck","http://xmlns.com/foaf/0.1/name","Schirmeck"
"http://es.dbpedia.org/resource/Schirmeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Schirmeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schirmeck"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/códigoPostal",67130
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/dirigentesNombres","Frédéric Bierry"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/elevaciónAlta","840 m"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/elevaciónBaja","289 m"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/elevaciónMedia","315 m"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/imageninferior","http://es.dbpedia.org/resource/Archivo:Schirmeck_67130.jpg"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/nombre","Schirmeck"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/población",2177
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/superior","Schirmeck"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Molsheim"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bruche"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Schirmeck","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Schirmeck","http://dbpedia.org/ontology/wikiPageID",243953
"http://es.dbpedia.org/resource/Schirmeck","http://dbpedia.org/ontology/wikiPageRevisionID",121975375
"http://es.dbpedia.org/resource/Schirmeck","http://dbpedia.org/ontology/wikiPageLength",2392
"http://es.dbpedia.org/resource/Schirmeck","http://dbpedia.org/ontology/height",315.0
"http://es.dbpedia.org/resource/Schirmeck","http://dbpedia.org/ontology/maximumElevation",840.0
"http://es.dbpedia.org/resource/Schirmeck","http://dbpedia.org/ontology/minimumElevation",289.0
"http://es.dbpedia.org/resource/Schirmeck","http://dbpedia.org/ontology/populationTotal",2177
"http://es.dbpedia.org/resource/Schirmeck","http://dbpedia.org/ontology/postalCode","67130"
"http://es.dbpedia.org/resource/Schirmeck","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Schirmeck","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Schirmeck","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Schirmeck","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Schirmeck","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Schirmeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schirmeck?oldid=121975375&ns=0"
"http://es.dbpedia.org/resource/Schirmeck","http://dbpedia.org/ontology/abstract","Schirmeck es una comuna de Francia, situada en el departamento del Bajo Rin (Bas-Rhin), en la región de Alsacia."
"http://es.wikipedia.org/wiki/Schirmeck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schirmeck"
"http://dbpedia.org/resource/Schirmeck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schirmeck"
