"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Sierras de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Sierras de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierras_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",839348
"http://es.dbpedia.org/resource/Categoría:Sierras_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",52507212
"http://es.dbpedia.org/resource/Categoría:Sierras_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sierras_de_Castilla_y_León?oldid=52507212&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierras_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierras_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierras_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierras_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierras_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierras_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierras_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Sierra_de_Árcena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Sierras_de_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierras_de_Castilla_y_León"
