"subject","predicate","object"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://www.w3.org/2000/01/rdf-schema#label","La abolición de la esclavitud en las colonias francesas en 1848"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://www.w3.org/2000/01/rdf-schema#comment","La abolición de la esclavitud en las colonias francesas en 1848 es un cuadro del pintor francés François-Auguste Biard realizado en 1849. Aunque su obra sobresale en pintura de género​esta representa el acto que causó la proclama del Decreto del 27 de abril de 1848 permitiendo la abolición de la esclavitud en el imperio francés.Se conserva en el Palacio de Versalles. Aunque la Revolución francesa abolió la esclavitud en 1794, Napoleón Bonaparte la había restablecido en 1802 ante la presión de los aristócratas antillanos.​"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://xmlns.com/foaf/0.1/name","(L'Abolition de l'esclavage dans les colonies françaises en 1848)"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://xmlns.com/foaf/0.1/name","La abolición de la esclavitud en las colonias francesas en 1848"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavitud_en_el_arte"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1840"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_la_esclavitud"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1849"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_palacio_de_Versalles"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_historia"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1849"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_en_el_arte"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://es.dbpedia.org/property/autor","François-Auguste Biard"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://es.dbpedia.org/property/año",1849
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://es.dbpedia.org/property/ciudad","París"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://es.dbpedia.org/property/localización","Palacio de Versalles"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://es.dbpedia.org/property/título","La abolición de la esclavitud en las colonias francesas en 1848"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://dbpedia.org/ontology/wikiPageID",5453441
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://dbpedia.org/ontology/wikiPageRevisionID",124254130
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://dbpedia.org/ontology/wikiPageLength",2466
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://dbpedia.org/ontology/creationYear","1849"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/François-Auguste_Biard"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Palacio_de_Versalles"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848?oldid=124254130&ns=0"
"http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://dbpedia.org/ontology/abstract","La abolición de la esclavitud en las colonias francesas en 1848 es un cuadro del pintor francés François-Auguste Biard realizado en 1849. Aunque su obra sobresale en pintura de género​esta representa el acto que causó la proclama del Decreto del 27 de abril de 1848 permitiendo la abolición de la esclavitud en el imperio francés.Se conserva en el Palacio de Versalles. Aunque la Revolución francesa abolió la esclavitud en 1794, Napoleón Bonaparte la había restablecido en 1802 ante la presión de los aristócratas antillanos.​ No sería hasta la segunda república francesa que el subsecretario de Estado en la Marina en 1848, Victor Schoelcher (1804-1893), como principal responsable de la abolición de la esclavitud en las colonias francesas, la pusiera en marcha. El Reino Unido lo había hecho en 1834, pero otras naciones como los Estados Unidos, Portugal o España aún tardarían años.​"
"http://es.wikipedia.org/wiki/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_abolición_de_la_esclavitud_en_las_colonias_francesas_en_1848"
