"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wataru_Misaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wataru_Misaka"
"http://es.dbpedia.org/resource/Wat_Misaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wataru_Misaka"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://www.w3.org/2000/01/rdf-schema#label","Wataru Misaka"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://www.w3.org/2000/01/rdf-schema#comment","Wataru ""Wat"" Misaka (Ogden, Utah, 21 de diciembre de 1923-Salt Lake City, Utha, 20 de noviembre de 2019)​ fue un jugador de baloncesto estadounidense de ascendencia japonesa que disputó una temporada en la BAA. Con 1,70 metros de estatura, jugó en la posición de base. Misaka, un nisei, fue el primer jugador no caucásico en jugar en la NBA (entonces la BAA).​"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pxs8"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://xmlns.com/foaf/0.1/name","Wataru Misaka"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://xmlns.com/foaf/0.1/name","三阪 亙"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://xmlns.com/foaf/0.1/nick","""Wat"""
"http://es.dbpedia.org/resource/Wataru_Misaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Weber_State_Wildcats"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Utah"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Utah"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Utes"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wataru_Misaka"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://es.dbpedia.org/property/apodo","""Wat"""
"http://es.dbpedia.org/resource/Wataru_Misaka","http://es.dbpedia.org/property/draft","Lista de negociación 1947 por New York Knicks"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://es.dbpedia.org/property/equipos","* New York Knicks"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://es.dbpedia.org/property/fechaFallecimiento",20
"http://es.dbpedia.org/resource/Wataru_Misaka","http://es.dbpedia.org/property/imagen","Wat Misaka.jpg"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Association_of_America"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://es.dbpedia.org/property/lugarFallecimiento","Salt Lake City, Utah,"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://es.dbpedia.org/property/lugarNacimiento","Ogden, Utah"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://es.dbpedia.org/property/nombre","三阪 亙"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://es.dbpedia.org/property/nombre","Wataru Misaka"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://es.dbpedia.org/property/nombrecompleto","Wataru Misaka"
"http://es.dbpedia.org/resource/Wataru_Misaka","http://es.dbpedia.org/property/número",15
