"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosario_Bofill_Portabella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosario_Bofill_Portabella"
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://www.w3.org/2000/01/rdf-schema#label","Rosario Bofill Portabella"
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://www.w3.org/2000/01/rdf-schema#comment","Rosario Bofill Portabella (Barcelona, 1931- Barcelona, 19 de octubre de 2011) fue una periodista española pionera en el periodismo religioso."
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosario_Bofill_Portabella"
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://dbpedia.org/ontology/wikiPageID",7077082
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://dbpedia.org/ontology/wikiPageRevisionID",129951969
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://dbpedia.org/ontology/wikiPageLength",2234
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosario_Bofill_Portabella?oldid=129951969&ns=0"
"http://es.dbpedia.org/resource/Rosario_Bofill_Portabella","http://dbpedia.org/ontology/abstract","Rosario Bofill Portabella (Barcelona, 1931- Barcelona, 19 de octubre de 2011) fue una periodista española pionera en el periodismo religioso."
