"subject","predicate","object"
"http://dbpedia.org/resource/Talaimannar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talaimannar"
"http://es.wikipedia.org/wiki/Talaimannar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talaimannar"
"http://es.dbpedia.org/resource/Talaimannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Talaimannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Talaimannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Talaimannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Talaimannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Talaimannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Talaimannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Talaimannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Talaimannar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Talaimannar","http://www.w3.org/2000/01/rdf-schema#label","Talaimannar"
"http://es.dbpedia.org/resource/Talaimannar","http://www.w3.org/2000/01/rdf-schema#comment","Talaimannar (en tamil, தலைமன்னார்) es un poblado costero ubicado al noroeste de Sri Lanka, en la isla Mannar. Con la finalización del puente de Pamban y la llegada del ferrocarril a Dhanushkodi, en 1914, se estableció un servicio de ferry que conectaba esta última con Talaimannar y la red ferroviaria de Sri Lanka. El puerto de Talaimannar tiene un muelle de 265 metros.​"
"http://es.dbpedia.org/resource/Talaimannar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d01wj"
"http://es.dbpedia.org/resource/Talaimannar","http://xmlns.com/foaf/0.1/name","Talaimannar"
"http://es.dbpedia.org/resource/Talaimannar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Talaimannar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Talaimannar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talaimannar"
"http://es.dbpedia.org/resource/Talaimannar","http://es.dbpedia.org/property/mapaLoc","Sri Lanka"
"http://es.dbpedia.org/resource/Talaimannar","http://es.dbpedia.org/property/nombreCompleto","Talaimannar"
"http://es.dbpedia.org/resource/Talaimannar","http://es.dbpedia.org/property/nombreOriginal","தலைமன்னார்"
"http://es.dbpedia.org/resource/Talaimannar","http://es.dbpedia.org/property/país","Sri Lanka"
"http://es.dbpedia.org/resource/Talaimannar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_Norte_(Sri_Lanka)"
"http://es.dbpedia.org/resource/Talaimannar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mannar"
"http://es.dbpedia.org/resource/Talaimannar","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Talaimannar","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Talaimannar","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Talaimannar","http://es.dbpedia.org/property/unidad","Poblado"
"http://es.dbpedia.org/resource/Talaimannar","http://dbpedia.org/ontology/wikiPageID",6358351
"http://es.dbpedia.org/resource/Talaimannar","http://dbpedia.org/ontology/wikiPageRevisionID",119100994
"http://es.dbpedia.org/resource/Talaimannar","http://dbpedia.org/ontology/wikiPageLength",2442
"http://es.dbpedia.org/resource/Talaimannar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talaimannar?oldid=119100994&ns=0"
"http://es.dbpedia.org/resource/Talaimannar","http://dbpedia.org/ontology/abstract","Talaimannar (en tamil, தலைமன்னார்) es un poblado costero ubicado al noroeste de Sri Lanka, en la isla Mannar. Con la finalización del puente de Pamban y la llegada del ferrocarril a Dhanushkodi, en 1914, se estableció un servicio de ferry que conectaba esta última con Talaimannar y la red ferroviaria de Sri Lanka. El ciclón tropical de 1964 arrasó la región afectando a Sri Lanka y a la India. Dhanushkodi no fue reconstruida y la cabecera hindú del ferry se trasladó a Rameshwaram. En 1983 ambos servicios, el ferry y el ferrocarril, fueron interrumpidos por el conflicto étnico en Sri Lanka. Desde 2010 hay proyectos para reactivar el servicio de ferry.​ El puerto de Talaimannar tiene un muelle de 265 metros.​"
