"subject","predicate","object"
"http://es.dbpedia.org/resource/Tunel_de_Meridiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_de_Meridiana"
"http://es.wikipedia.org/wiki/Túnel_de_Meridiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_de_Meridiana"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://www.w3.org/2000/01/rdf-schema#label","Túnel de Meridiana"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://www.w3.org/2000/01/rdf-schema#comment","El túnel de Meridiana es un túnel urbano de ferrocarril que atraviesa la ciudad española de Barcelona por debajo de la Avenida Meridiana y de otras calles. Este túnel pertenece a la Línea Barcelona-Manresa-Cervera-Lérida-Zaragoza. Antiguamente, el recorrido se hacía por la superficie hasta los años 70, cuando se construyó el actual túnel."
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://xmlns.com/foaf/0.1/name","Túnel de Meridiana"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Cataluña_del_siglo_XX"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Barcelona"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_los_años_1970"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_ferroviarios_en_Cataluña"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_de_Meridiana"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://es.dbpedia.org/property/anchoVía","1668.0"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://es.dbpedia.org/property/colorFondo","blue"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://es.dbpedia.org/property/electrificación","Sí"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Clot-Aragón"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Barcelona_Sants"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://es.dbpedia.org/property/logo","Spain traffic signal s5.png"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://es.dbpedia.org/property/líneas","Cercanías y Media Distancia"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://es.dbpedia.org/property/nombre","Túnel de Meridiana"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://es.dbpedia.org/property/tamañoLogo",110
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Túnel"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://es.dbpedia.org/property/ubicación","Barcelona 22px , Cataluña 22px"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://dbpedia.org/ontology/wikiPageID",2841728
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://dbpedia.org/ontology/wikiPageRevisionID",129163273
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916094628/http:/www.renfe.es/mediadistancia/md_catalunya.html"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://dbpedia.org/ontology/MeanOfTransportation/width","1668.0"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://dbpedia.org/ontology/width",1.668
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Túnel"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_de_Meridiana?oldid=129163273&ns=0"
"http://es.dbpedia.org/resource/Túnel_de_Meridiana","http://dbpedia.org/ontology/abstract","El túnel de Meridiana es un túnel urbano de ferrocarril que atraviesa la ciudad española de Barcelona por debajo de la Avenida Meridiana y de otras calles. Este túnel pertenece a la Línea Barcelona-Manresa-Cervera-Lérida-Zaragoza. Antiguamente, el recorrido se hacía por la superficie hasta los años 70, cuando se construyó el actual túnel."
"http://dbpedia.org/resource/Meridiana_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnel_de_Meridiana"
