"subject","predicate","object"
"http://dbpedia.org/resource/1336_Zeelandia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1336)_Zeelandia"
"http://es.wikipedia.org/wiki/(1336)_Zeelandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1336)_Zeelandia"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://www.w3.org/2000/01/rdf-schema#label","(1336) Zeelandia"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://www.w3.org/2000/01/rdf-schema#comment","(1336) Zeelandia es el asteroide número 1336 situado en el cinturón principal. Fue descubierto por el astrónomo Hendrik van Gent desde la  en Johannesburgo, República Sudaficana, el 9 de septiembre de 1934. Su designación alternativa es 1934 RW. Está nombrado por Zelanda, una provincia de los Países Bajos.​"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl9x1"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Meridional_de_Leiden"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hendrik_van_Gent"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1934"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1336)_Zeelandia"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/afelio",3.033
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/albedo",0.2183
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/anomalíaMedia",271.9
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1335)_Demoulina"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/argumentoPerihelio",220.5
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Hendrik_van_Gent"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/designaciones",1934
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/diámetro","20.99"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/excentricidad",0.06436
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/inclinación",3.197
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_meridional_de_Leiden"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/magnitudAbsoluta",10.66
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/nodoAscendente",97.43
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/nombre","Zeelandia"
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/nombreProvisional",1934
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/perihelio",2.666
"http://es.dbpedia.org/resource/(1336)_Zeelandia","http://es.dbpedia.org/property/periodoOrbitalSideral",1757
