"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuerdo_Democrático_Nacional","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Juan_de_Dios_Carmona"
"http://es.dbpedia.org/resource/Acuerdo_Democrático_Nacional","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Juan_de_Dios_Carmona"
"http://es.dbpedia.org/resource/Enrique_Krauss","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_de_Dios_Carmona"
"http://es.dbpedia.org/resource/Juan_de_Dios_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Dios_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Dios_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Dios_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Dios_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Dios_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Dios_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Dios_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Dios_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Dios_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Dios_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Juan de Dios Carmona"
"http://es.dbpedia.org/resource/Juan_de_Dios_Carmona","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Dios Carmona Peralta (Antofagasta, 22 de diciembre de 1916-Santiago, 27 de octubre de 2009) fue un abogado y político chileno. Se desempeñó como parlamentario, alcalde de Antofagasta y ministro de Estado del presidente Eduardo Frei Montalva. Fue colaborador de la dictadura militar chilena."
"http://es.dbpedia.org/resource/Juan_de_Dios_Carmona","http://xmlns.com/foaf/0.1/name","Mariano Fontecilla Concha"
"http://es.dbpedia.org/resource/Juan_de_Dios_Carmona","http://xmlns.com/foaf/0.1/name","Juan de Dios Carmona"
