"subject","predicate","object"
"http://es.dbpedia.org/resource/Ormuz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ormuz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ormuz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ormuz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ormuz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ormuz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ormuz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ormuz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ormuz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ormuz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ormuz_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ormuz_II","http://www.w3.org/2000/01/rdf-schema#label","Ormuz II"
"http://es.dbpedia.org/resource/Ormuz_II","http://www.w3.org/2000/01/rdf-schema#comment","Hormizd II, u Ormuz II (en persa, هرمز دوم), rey de Persia de la dinastía sasánida que reinó durante siete años y cinco meses, a partir el 302 a 309."
"http://es.dbpedia.org/resource/Ormuz_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011j8l"
"http://es.dbpedia.org/resource/Ormuz_II","http://xmlns.com/foaf/0.1/name","Adarnases"
"http://es.dbpedia.org/resource/Ormuz_II","http://xmlns.com/foaf/0.1/name","Ormuz II"
"http://es.dbpedia.org/resource/Ormuz_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_Imperio_sasánida"
"http://es.dbpedia.org/resource/Ormuz_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_IV"
"http://es.dbpedia.org/resource/Ormuz_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persas"
"http://es.dbpedia.org/resource/Ormuz_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_IV"
"http://es.dbpedia.org/resource/Ormuz_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ormuz_II"
"http://es.dbpedia.org/resource/Ormuz_II","http://es.dbpedia.org/property/fechaDeDefunción",309
"http://es.dbpedia.org/resource/Ormuz_II","http://es.dbpedia.org/property/fechaDeNacimiento","¿?"
"http://es.dbpedia.org/resource/Ormuz_II","http://es.dbpedia.org/property/imagen","Coin of the Sasanian king Hormizd II .jpg"
"http://es.dbpedia.org/resource/Ormuz_II","http://es.dbpedia.org/property/nombre","Ormuz II"
"http://es.dbpedia.org/resource/Ormuz_II","http://es.dbpedia.org/property/período",302
"http://es.dbpedia.org/resource/Ormuz_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Narsés_de_Armenia"
"http://es.dbpedia.org/resource/Ormuz_II","http://es.dbpedia.org/property/reinado",302
"http://es.dbpedia.org/resource/Ormuz_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adarnases"
"http://es.dbpedia.org/resource/Ormuz_II","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Ormuz_II","http://es.dbpedia.org/property/título","Rey del Imperio sasánida"
"http://es.dbpedia.org/resource/Ormuz_II","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_sasánida"
"http://es.dbpedia.org/resource/Ormuz_II","http://dbpedia.org/ontology/wikiPageID",576764
"http://es.dbpedia.org/resource/Ormuz_II","http://dbpedia.org/ontology/wikiPageRevisionID",113548399
"http://es.dbpedia.org/resource/Ormuz_II","http://dbpedia.org/ontology/wikiPageLength",2452
"http://es.dbpedia.org/resource/Ormuz_II","http://dbpedia.org/ontology/title","Rey sasánida"
"http://es.dbpedia.org/resource/Ormuz_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ormuz_II?oldid=113548399&ns=0"
"http://es.dbpedia.org/resource/Ormuz_II","http://dbpedia.org/ontology/abstract","Hormizd II, u Ormuz II (en persa, هرمز دوم), rey de Persia de la dinastía sasánida que reinó durante siete años y cinco meses, a partir el 302 a 309."
"http://es.dbpedia.org/resource/Narsés_de_Armenia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ormuz_II"
"http://es.dbpedia.org/resource/Sapor_II","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ormuz_II"
"http://es.dbpedia.org/resource/Sapor_II","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ormuz_II"
"http://dbpedia.org/resource/Hormizd_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ormuz_II"
"http://es.dbpedia.org/resource/Adarnases","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ormuz_II"
"http://es.wikipedia.org/wiki/Ormuz_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ormuz_II"
"http://es.dbpedia.org/resource/Hormizd_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ormuz_II"
