"subject","predicate","object"
"http://es.dbpedia.org/resource/BOU-VP-12/130","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australopithecus_garhi"
"http://es.dbpedia.org/resource/Australopithecus_garhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australopithecus_garhi"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_garhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_garhi","http://www.w3.org/2000/01/rdf-schema#label","Australopithecus garhi"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_garhi","http://www.w3.org/2004/02/skos/core#prefLabel","Australopithecus garhi"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_garhi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pleistoceno"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_garhi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Etiopía"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_garhi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_garhi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_garhi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australopithecus"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_garhi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_África"
"http://es.dbpedia.org/resource/Categoría:Australopithecus_garhi","http://dbpedia.org/ontology/wikiPageID",9345824
"http://es.dbpedia.org/resource/Categoría:Australopithecus_garhi","http://dbpedia.org/ontology/wikiPageRevisionID",124599430
"http://es.dbpedia.org/resource/Categoría:Australopithecus_garhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Australopithecus_garhi?oldid=124599430&ns=14"
