"subject","predicate","object"
"http://es.wikipedia.org/wiki/Natalia_Mas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Mas"
"http://es.dbpedia.org/resource/Natalia_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Natalia_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Mas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Mas","http://www.w3.org/2000/01/rdf-schema#label","Natalia Mas"
"http://es.dbpedia.org/resource/Natalia_Mas","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Mas Masdefiol (Tarrasa, Barcelona, España; 11 de agosto de 1963) es una exnadadora, campeona y plusmarquista de España en estilo libre y ganadora de un diploma olímpico.​"
"http://es.dbpedia.org/resource/Natalia_Mas","http://xmlns.com/foaf/0.1/name","Natalia Mas"
"http://es.dbpedia.org/resource/Natalia_Mas","http://xmlns.com/foaf/0.1/name","Natalia Mas Masdefiol"
"http://es.dbpedia.org/resource/Natalia_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_España"
"http://es.dbpedia.org/resource/Natalia_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarrasenses"
"http://es.dbpedia.org/resource/Natalia_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_España_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Natalia_Mas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Mas"
"http://es.dbpedia.org/resource/Natalia_Mas","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Natalia_Mas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Natalia_Mas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Gran_Enciclopedia_Catalana"
"http://es.dbpedia.org/resource/Natalia_Mas","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Club_Natació_Montjuïc"
"http://es.dbpedia.org/resource/Natalia_Mas","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Club_Natació_Terrassa"
"http://es.dbpedia.org/resource/Natalia_Mas","http://es.dbpedia.org/property/id",46477
"http://es.dbpedia.org/resource/Natalia_Mas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tarrasa"
"http://es.dbpedia.org/resource/Natalia_Mas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Natalia_Mas","http://es.dbpedia.org/property/nombre","Natalia Mas"
"http://es.dbpedia.org/resource/Natalia_Mas","http://es.dbpedia.org/property/nombrecompleto","Natalia Mas Masdefiol"
"http://es.dbpedia.org/resource/Natalia_Mas","http://es.dbpedia.org/property/título","Enciclopèdia de l'esport català"
"http://es.dbpedia.org/resource/Natalia_Mas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarrasa"
"http://es.dbpedia.org/resource/Natalia_Mas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Natalia_Mas","http://dbpedia.org/ontology/wikiPageID",8598455
"http://es.dbpedia.org/resource/Natalia_Mas","http://dbpedia.org/ontology/wikiPageRevisionID",127458894
"http://es.dbpedia.org/resource/Natalia_Mas","http://dbpedia.org/ontology/wikiPageLength",5232
"http://es.dbpedia.org/resource/Natalia_Mas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CN_Montjuïc"
"http://es.dbpedia.org/resource/Natalia_Mas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Natació_Terrasa"
"http://es.dbpedia.org/resource/Natalia_Mas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Natalia_Mas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Natalia_Mas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalia_Mas?oldid=127458894&ns=0"
"http://es.dbpedia.org/resource/Natalia_Mas","http://dbpedia.org/ontology/abstract","Natalia Mas Masdefiol (Tarrasa, Barcelona, España; 11 de agosto de 1963) es una exnadadora, campeona y plusmarquista de España en estilo libre y ganadora de un diploma olímpico.​"
