"subject","predicate","object"
"http://es.dbpedia.org/resource/Yanbu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Medina"
"http://es.dbpedia.org/resource/Provincia_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Medina","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Medina"
"http://es.dbpedia.org/resource/Provincia_de_Medina","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Medina (árabe: المدينه, Al-Madīnah, AFI: /ælmæˈdiːnæ/), es una de las provincias de Arabia Saudita, situada en el lado oeste del país en la costa del mar Rojo. Tiene una superficie de 151 990 kilómetros cuadrados y una población de 1 777 933 habitantes (1999). Su capital es la ciudad sagrada de Medina. Otras ciudades relevantes son: Yanbu' al-Bahr y . El bajá de la provincia es el príncipe , nieto del fundador de la Arabia Saudita, Abdulaziz ibn Saúd. 
*  Datos: Q236027 
*  Multimedia: Al Madinah Province"
