"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kim_Donghwa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Donghwa"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://www.w3.org/2000/01/rdf-schema#label","Kim Donghwa"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://www.w3.org/2000/01/rdf-schema#comment","Kim Donghwa (en coreano: hangul:김동화, RR: Gim Dong-hwa, MR: Kim Dong Hwa, AFI: [gim.dong.hua]) es un dibujante y guionista de manhwa de Corea del Sur nacido en Seúl el 10 de noviembre de 1950."
"http://es.dbpedia.org/resource/Kim_Donghwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Donghwa"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Kim_Donghwa","http://es.dbpedia.org/property/género","costumbrismo"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://es.dbpedia.org/property/nombreDeNacimiento","Kim Donghwa"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://es.dbpedia.org/property/obrasNotables","Historia de una kisaeng, Fea, La bicicleta roja, Historias color tierra"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://es.dbpedia.org/property/ocupación","historietista"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://es.dbpedia.org/property/premios","Daily Hanguk 1975, Taiwan Manga Expo 1999, Comicon Italia 2005"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://dbpedia.org/ontology/wikiPageID",4109444
"http://es.dbpedia.org/resource/Kim_Donghwa","http://dbpedia.org/ontology/wikiPageRevisionID",121026191
"http://es.dbpedia.org/resource/Kim_Donghwa","http://dbpedia.org/ontology/wikiPageLength",5210
"http://es.dbpedia.org/resource/Kim_Donghwa","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Historias_color_tierra"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/La_bicicleta_roja"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Donghwa?oldid=121026191&ns=0"
"http://es.dbpedia.org/resource/Kim_Donghwa","http://dbpedia.org/ontology/abstract","Kim Donghwa (en coreano: hangul:김동화, RR: Gim Dong-hwa, MR: Kim Dong Hwa, AFI: [gim.dong.hua]) es un dibujante y guionista de manhwa de Corea del Sur nacido en Seúl el 10 de noviembre de 1950."
