"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bithynia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bithyniidae"
"http://es.dbpedia.org/resource/Gabbiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bithyniidae"
"http://es.dbpedia.org/resource/Bithynia_troschelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bithyniidae"
"http://es.dbpedia.org/resource/Gabbiella_balovalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bithyniidae"
"http://es.dbpedia.org/resource/Gabbiella_humerosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bithyniidae"
"http://es.dbpedia.org/resource/Categoría:Bithyniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bithyniidae","http://www.w3.org/2000/01/rdf-schema#label","Bithyniidae"
"http://es.dbpedia.org/resource/Categoría:Bithyniidae","http://www.w3.org/2004/02/skos/core#prefLabel","Bithyniidae"
"http://es.dbpedia.org/resource/Categoría:Bithyniidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesogastropoda"
"http://es.dbpedia.org/resource/Categoría:Bithyniidae","http://dbpedia.org/ontology/wikiPageID",4278624
"http://es.dbpedia.org/resource/Categoría:Bithyniidae","http://dbpedia.org/ontology/wikiPageRevisionID",65653562
"http://es.dbpedia.org/resource/Categoría:Bithyniidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bithyniidae?oldid=65653562&ns=14"
"http://es.dbpedia.org/resource/Gabbiella_rosea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bithyniidae"
"http://es.dbpedia.org/resource/Gabbiella_stanleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bithyniidae"
